denominazione,codice_fiscale,p_iva,url_sito_venditore,telefono,nome_offerta,cod_offerta,url_offerta,modalita_attivazione,modalita_pagamento,data_inizio,data_fine,tipo_cliente,tipo_offerta,p_fix_f,p_fix_v,p_vol_f1,p_vol_f2,p_vol_f3,p_vol_bf1,p_vol_bf23,p_vol_mono,alpha,regione,provincia,comune
3VG POWER & GAS S.R.L.,04162220612,04162220612,http://www.3vgpowergas.it/,0510301076,3VG Placet Fissa Ele BT Altri Usi 04,8037,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,04/04/2019,31/12/2019,non domestico,prezzo fisso,117.000000,,0.073000,0.073000,0.073000,0.073000,0.073000,0.073000,,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,http://www.3vgpowergas.it/,0510301076,3VG Placet Fissa Ele Domestici 04,8036,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,04/04/2019,31/12/2019,domestico,prezzo fisso,35.000000,,0.073000,0.073000,0.073000,0.073000,0.073000,0.073000,,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,http://www.3vgpowergas.it/,0510301076,3VG Placet Variabile Ele BT Altri Usi 04,8039,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,04/04/2019,31/12/2019,non domestico,prezzo variabile,,117.000000,,,,,,,0.009000,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,http://www.3vgpowergas.it/,0510301076,33VG Placet Variabile Ele Domestici 04,8038,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,04/04/2019,31/12/2019,domestico,prezzo variabile,,35.000000,,,,,,,0.009000,,,
50 HERTZ,05262740870,05262740870,,0958998638,50 HERTZ PLACET FISSA LUCE - P.IVA,50_P_FIX_PIVA,,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato;Altro,25/09/2018,31/12/2019,non domestico,prezzo fisso,145.000000,,0.100000,0.088000,0.064000,,,0.096000,,,,
50 HERTZ,05262740870,05262740870,,0958998638,50 HERTZ PLACET VARIABILE LUCE - CASA,50_P_VAR_CASA,,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato;Altro,25/09/2018,31/12/2019,domestico,prezzo variabile,,85.000000,,,,,,,0.027000,,,
50 HERTZ,05262740870,05262740870,,0958998638,50 HERTZ PLACET VARIABILE LUCE - P.IVA,50_P_VAR_PIVA,,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato;Altro,25/09/2018,31/12/2019,non domestico,prezzo variabile,,145.000000,,,,,,,0.027000,,,
A2A ENERGIA SPA,12883420155,12883420155,www.a2aenergia.eu,800199955,PLACET VARIABILE LUCE - CLIENTE ALTRI USI,100664,http://www.linea-piu.it/offerte/offerta-placet-luce-business-%E2%80%93-prezzo-variabile,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Altro,05/08/2019,14/10/2019,non domestico,prezzo variabile,,180.000000,,,,,,,0.009900,,,
A2A ENERGIA SPA,12883420155,12883420155,www.a2aenergia.eu,800199955,PLACET FISSA LUCE - CLIENTE ALTRI USI,100663,http://www.linea-piu.it/offerte/offerta-placet-luce-business-%E2%80%93-prezzo-fisso,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Altro,05/08/2019,14/10/2019,non domestico,prezzo fisso,180.000000,,0.088000,0.086000,0.072000,,,0.084000,,,,
A2A ENERGIA SPA,12883420155,12883420155,www.a2aenergia.eu,800199955,PLACET FISSA LUCE - CLIENTE DOMESTICO,100661,http://www.linea-piu.it/offerte/offerta-placet-luce-%E2%80%93-prezzo-fisso,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Altro,05/08/2019,14/10/2019,domestico,prezzo fisso,72.000000,,,,,0.092000,0.083000,0.087970,,,,
A2A ENERGIA SPA,12883420155,12883420155,www.a2aenergia.eu,800199955,PLACET VARIABILE LUCE - CLIENTE DOMESTICO,100662,http://www.linea-piu.it/offerte/offerta-placet-luce-%E2%80%93-prezzo-variabile,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Altro,05/08/2019,14/10/2019,domestico,prezzo variabile,,72.000000,,,,,,,0.011000,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/,08231769577,A3Energia Placet Variabile Ele BT Altri Usi 04,8011,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,04/04/2019,31/12/2019,non domestico,prezzo variabile,,117.000000,,,,,,,0.009000,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/,08231769577,A3Energia Placet Fissa Ele Domestici 04,8008,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,04/04/2019,31/12/2019,domestico,prezzo fisso,35.000000,,0.073000,0.073000,0.073000,0.073000,0.073000,0.073000,,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/,08231769577,A3Energia Placet Variabile Ele Domestici 04,8010,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,04/04/2019,31/12/2019,domestico,prezzo variabile,,35.000000,,,,,,,0.009000,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/,08231769577,A3Energia Placet Fissa Ele BT Altri Usi 04,8009,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,04/04/2019,31/12/2019,non domestico,prezzo fisso,117.000000,,0.073000,0.073000,0.073000,0.073000,0.073000,0.073000,,,,
ABenergie SpA,03308940166,03308940166,http://www.abenergie.it/,0352819299,ABenergie Placet Variabile Energia domestici,DUCRPL,http://www.abenergie.it/offerta-placet,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,17/07/2019,15/10/2019,domestico,prezzo variabile,,96.000000,,,,,,,0.014000,,,
ABenergie SpA,03308940166,03308940166,http://www.abenergie.it/,0352819299,ABenergie Placet Fissa Energia domestici,DUCSPL,http://www.abenergie.it/offerta-placet,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,17/07/2019,15/10/2019,domestico,prezzo fisso,96.000000,,,,,0.108190,0.098260,0.104880,,,,
ABenergie SpA,03308940166,03308940166,http://www.abenergie.it/,0352819299,ABenergie Placet Fissa Energia non domestici,BUCSPL,http://www.abenergie.it/offerta-placet,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,17/07/2019,15/10/2019,non domestico,prezzo fisso,144.000000,,0.108190,0.099360,0.101570,,,0.104880,,,,
ABenergie SpA,03308940166,03308940166,http://www.abenergie.it/,0352819299,ABenergie Placet Variabile Energia non domestici,BUCRPL,http://www.abenergie.it/offerta-placet,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,17/07/2019,15/10/2019,non domestico,prezzo variabile,,144.000000,,,,,,,0.014000,,,
Acea Energia Spa,07305361003,07305361003,https://www.acea.it,0657991,Acea Energia PLACET Variabile Luce Business,RT3E079562,www.acea.it/it/energia/business/offerte-luce/acea-placet-variabile,Offerta attivabile solo da web,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,04/07/2019,16/09/2019,non domestico,prezzo variabile,,198.000000,,,,,,,0.006000,,,
Acea Energia Spa,07305361003,07305361003,https://www.acea.it,0657991,Acea Energia PLACET Variabile Luce Casa,RT4E079465,www.acea.it/it/energia/casa/offerte-luce/acea-placet-variabile,Offerta attivabile solo da web,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,04/07/2019,16/09/2019,domestico,prezzo variabile,,114.000000,,,,,,,0.006000,,,
Acea Energia Spa,07305361003,07305361003,https://www.acea.it,0657991,Acea Energia PLACET Fissa Luce Casa,RT4E079466,www.acea.it/it/energia/casa/offerte-luce/acea-placet-fissa,Offerta attivabile solo da web,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,04/07/2019,16/09/2019,domestico,prezzo fisso,114.000000,,,,,0.117300,0.083300,0.094300,,,,
Acea Energia Spa,07305361003,07305361003,https://www.acea.it,0657991,Acea Energia PLACET Fissa Luce Business,RT3E079561,www.acea.it/it/energia/business/offerte-luce/acea-placet-fissa,Offerta attivabile solo da web,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,04/07/2019,16/09/2019,non domestico,prezzo fisso,198.000000,,0.099500,0.094000,0.084000,,,0.092500,,,,
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it,800808055,ACEA PLACET LUCE INDEX,PLACET LUCE IND PG,http://www.aceapinerolese-energia.it/prodotti/offerte-luce/offerte-placet,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,05/03/2019,31/12/2019,non domestico,prezzo variabile,,240.000000,,,,,,,0.015000,,,001077;001076;001074;001072;001071;001070;001068;001066;001065;001063;001062;001059;001058;001057;001055;001053;001051;001050;001049;001048;001046;001045;001043;001041;001039;001038;001035;001034;001033;001032;001028;001026;001025;001024;001022;001020;001018;001017;001016;001013;001011;001008;001007;001006;001004;001002;001001;015182;015154;015146;015118;015116;015087;015086;015078;015046;015012;015213;003119;003106;003073;003036;005107;005076;005053;005012;005005;096004;096053;096049;090092;011026;011015;011004;108039;108027;108001;006159;009033;009012;002049;002042;002133;002128;002071;103008;004215;004203;004181;004179;004166;004157;004154;004144;004143;004130;004117;004110;004096;004089;004078;004059;004046;004043;004037;004034;004029;004028;004027;004025;004019;004012;004009;004003;008059;008056;008055;008052;008031;008027;008026;001316;001315;001314;001310;001309;001308;001307;001306;001305;001303;001302;001300;001299;001293;001292;001284;001283;001281;001280;001276;001275;001273;001272;001270;001269;001268;001265;001264;001263;001260;001259;001257;001256;001255;001254;001253;001252;001250;001249;001248;001245;001243;001242;001241;001240;001239;001237;001236;001234;001229;001228;001227;001226;001222;001221;001220;001219;001218;001217;001214;001205;001204;001202;001201;001200;001198;001197;001195;001194;001193;001192;001191;001190;001189;001186;001184;001183;001181;001178;001175;001174;001173;001171;001168;001166;001164;001163;001161;001156;001154;001146;001145;001142;001140;001139;001136;001130;001128;001127;001126;001125;001122;001120;001118;001116;001115;001112;001111;001110;001109;001107;001106;001104;001103;001099;001097;001093;001090;001089;001087;001086;001082;001081;001078
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it,800808055,ACEA PLACET LUCE INDEX,PLACET LUCE IND,http://www.aceapinerolese-energia.it/prodotti/offerte-luce/offerte-placet,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,05/03/2019,31/12/2019,domestico,prezzo variabile,,120.000000,,,,,,,0.015000,,,001077;001076;001074;001072;001071;001070;001068;001066;001065;001063;001062;001059;001058;001057;001055;001053;001051;001050;001049;001048;001046;001045;001043;001041;001039;001038;001035;001034;001033;001032;001028;001026;001025;001024;001022;001020;001018;001017;001016;001013;001011;001008;001007;001006;001004;001002;001001;015182;015154;015146;015118;015116;015087;015086;015078;015046;015012;015213;003119;003106;003073;003036;005107;005076;005053;005012;005005;096004;096053;096049;090092;011026;011015;011004;108039;108027;108001;006159;009033;009012;002049;002042;002133;002128;002071;103008;004215;004203;004181;004179;004166;004157;004154;004144;004143;004130;004117;004110;004096;004089;004078;004059;004046;004043;004037;004034;004029;004028;004027;004025;004019;004012;004009;004003;008059;008056;008055;008052;008031;008027;008026;001316;001315;001314;001310;001309;001308;001307;001306;001305;001303;001302;001300;001299;001293;001292;001284;001283;001281;001280;001276;001275;001273;001272;001270;001269;001268;001265;001264;001263;001260;001259;001257;001256;001255;001254;001253;001252;001250;001249;001248;001245;001243;001242;001241;001240;001239;001237;001236;001234;001229;001228;001227;001226;001222;001221;001220;001219;001218;001217;001214;001205;001204;001202;001201;001200;001198;001197;001195;001194;001193;001192;001191;001190;001189;001186;001184;001183;001181;001178;001175;001174;001173;001171;001168;001166;001164;001163;001161;001156;001154;001146;001145;001142;001140;001139;001136;001130;001128;001127;001126;001125;001122;001120;001118;001116;001115;001112;001111;001110;001109;001107;001106;001104;001103;001099;001097;001093;001090;001089;001087;001086;001082;001081;001078
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it,800808055,ACEA PLACET LUCE FIX,PLACET LUCE FIX,http://www.aceapinerolese-energia.it/prodotti/offerte-luce/offerte-placet,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,05/03/2019,31/12/2019,domestico,prezzo fisso,120.000000,,0.105000,0.097000,0.097000,0.105000,0.097000,0.100000,,,,103008;004215;004203;004181;004179;004166;004157;004154;004144;004143;004130;004117;004110;004096;004089;004078;004059;004046;004043;004037;004034;004029;004028;004027;004025;004019;004012;004009;004003;008059;008056;008055;008052;008031;008027;008026;001316;001315;001314;001310;001309;001308;001307;001306;001305;001303;001302;001300;001299;001293;001292;001284;001283;001281;001280;001276;001275;001273;001272;001270;001269;001268;001265;001264;001263;001260;001259;001257;001256;001255;001254;001253;001252;001250;001249;001248;001245;001243;001242;001241;001240;001239;001237;001236;001234;001229;001228;001227;001226;001222;001221;001220;001219;001218;001217;001214;001205;001204;001202;001201;001200;001198;001197;001195;001194;001193;001192;001191;001190;001189;001186;001184;001183;001181;001178;001175;001174;001173;001171;001168;001166;001164;001163;001161;001156;001154;001146;001145;001142;001140;001139;001136;001130;001128;001127;001126;001125;001122;001120;001118;001116;001115;001112;001111;001110;001109;001107;001106;001104;001103;001099;001097;001093;001090;001089;001087;001086;001082;001081;001078;001077;001076;001074;001072;001071;001070;001068;001066;001065;001063;001062;001059;001058;001057;001055;001053;001051;001050;001049;001048;001046;001045;001043;001041;001039;001038;001035;001034;001033;001032;001028;001026;001025;001024;001022;001020;001018;001017;001016;001013;001011;001008;001007;001006;001004;001002;001001;015182;015154;015146;015118;015116;015087;015086;015078;015046;015012;015213;003119;003106;003073;003036;005107;005076;005053;005012;005005;096004;096053;096049;090092;011026;011015;011004;108039;108027;108001;006159;009033;009012;002049;002042;002133;002128;002071
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it,800808055,ACEA PLACET LUCE FIX,PLACET LUCE FIX PG,http://www.aceapinerolese-energia.it/prodotti/offerte-luce/offerte-placet,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,05/03/2019,31/12/2019,non domestico,prezzo fisso,240.000000,,0.105000,0.104000,0.091000,,,0.100000,,,,001055;001053;001051;001050;001049;001048;001046;001045;001043;001041;001039;001038;001035;001034;001033;001032;001028;001026;001025;001024;001022;001020;001018;001017;001016;001013;001011;001008;001007;001006;001004;001002;001001;015182;015154;015146;015118;015116;015087;015086;015078;015046;015012;015213;003119;003106;003073;003036;005107;005076;005053;005012;005005;096004;096053;096049;090092;011026;011015;011004;108039;108027;108001;006159;009033;009012;002049;002042;002133;002128;002071;103008;004215;004203;004181;004179;004166;004157;004154;004144;004143;004130;004117;004110;004096;004089;004078;004059;004046;004043;004037;004034;004029;004028;004027;004025;004019;004012;004009;004003;008059;008056;008055;008052;008031;008027;008026;001316;001315;001314;001310;001309;001308;001307;001306;001305;001303;001302;001300;001299;001293;001292;001284;001283;001281;001280;001276;001275;001273;001272;001270;001269;001268;001265;001264;001263;001260;001259;001257;001256;001255;001254;001253;001252;001250;001249;001248;001245;001243;001242;001241;001240;001239;001237;001236;001234;001229;001228;001227;001226;001222;001221;001220;001219;001218;001217;001214;001205;001204;001202;001201;001200;001198;001197;001195;001194;001193;001192;001191;001190;001189;001186;001184;001183;001181;001178;001175;001174;001173;001171;001168;001166;001164;001163;001161;001156;001154;001146;001145;001142;001140;001139;001136;001130;001128;001127;001126;001125;001122;001120;001118;001116;001115;001112;001111;001110;001109;001107;001106;001104;001103;001099;001097;001093;001090;001089;001087;001086;001082;001081;001078;001077;001076;001074;001072;001071;001070;001068;001066;001065;001063;001062;001059;001058;001057
ACEL Energie Srl Unipersonale,03773040138,03773040138,www.acelenergie.it,800822034,ACEL_PLACET_FISSA_EE_DOM,OP1513,http://www.acelenergie.it/casa/offerte-luce/placet-luce-casa,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,06/10/2018,31/12/2099,domestico,prezzo fisso,60.000000,,,,,0.111800,0.094800,0.104600,,03,,
ACEL Energie Srl Unipersonale,03773040138,03773040138,www.acelenergie.it,800822034,ACEL_PLACET_FISSA_EE_AU,OP1520,http://www.acelenergie.it/business/p-m-i-p-iva/placet-energia-copy201807041424166406,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,06/10/2018,31/12/2099,non domestico,prezzo fisso,120.000000,,0.110800,0.106400,0.091300,,,0.104600,,03,,
ACEL Energie Srl Unipersonale,03773040138,03773040138,www.acelenergie.it,800822034,ACEL_PLACET_VAR_EE_AU,OP1519,http://www.acelenergie.it/business/p-m-i-p-iva/placet-energia-copy201807041424166406,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,06/10/2018,31/12/2099,non domestico,prezzo variabile,,120.000000,,,,,,,0.020000,03,,
ACEL Energie Srl Unipersonale,03773040138,03773040138,www.acelenergie.it,800822034,ACEL_PLACET_VAR_EE_DOM,OP1508,http://www.acelenergie.it/casa/offerte-luce/placet-luce-casa,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,06/10/2018,31/12/2099,domestico,prezzo variabile,,60.000000,,,,,,,0.015000,03,,
ACSM TRADING SRL UNIPERSONALE,01900420223,01900420223,www.acsmtrading.com,0439763460,ACSMTRADING PLACET Variabile Ele Domestici Casa,01,,Offerta attivabile presso punto vendita,Domiciliazione bancaria,09/01/2019,30/06/2020,domestico,prezzo variabile,,84.000000,,,,,,,0.005000,04,,
ACSM TRADING SRL UNIPERSONALE,01900420223,01900420223,www.acsmtrading.com,0439763460,ACSM TRADING PLACET Variabile Altri Usi Impresa,10,,Offerta attivabile presso punto vendita,Domiciliazione bancaria,28/06/2019,01/09/2019,non domestico,prezzo variabile,,144.000000,,,,,,,0.009930,,,022245;022164;022147;022115;022097;022038
ACSM TRADING SRL UNIPERSONALE,01900420223,01900420223,www.acsmtrading.com,0439763460,ACSMTRADING PLACET Fissa Ele Domestici Casa,05,,Offerta attivabile presso punto vendita,Domiciliazione bancaria,09/01/2019,30/06/2020,domestico,prezzo fisso,84.000000,,,,,0.112800,0.102800,0.106000,,04,,
ACSM TRADING SRL UNIPERSONALE,01900420223,01900420223,www.acsmtrading.com,0439763460,ACSMTRADING PLACET Fissa Ele Altri Usi Impresa,06,,Offerta attivabile presso punto vendita,Domiciliazione bancaria,09/01/2019,30/06/2020,non domestico,prezzo fisso,144.000000,,0.111000,0.108000,0.095000,,,0.105000,,,022,
A.F. ENERGIA SRL,04245030285,04245030285,https://www.afenergia.it/,0495212963,AF Energia Placet Variabile EE Altri Usi 04-19,PLEAUI0419,https://www.afenergia.it/servizi/tariffe-energia-elettrica-placet/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,20/05/2019,19/05/2020,non domestico,prezzo variabile,0.000000,144.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.018000,,,
A.F. ENERGIA SRL,04245030285,04245030285,https://www.afenergia.it/,0495212963,AF Energia Placet Fissa EE Altri Usi 04-19,PLEAUF0419,https://www.afenergia.it/servizi/tariffe-energia-elettrica-placet/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,20/05/2019,19/05/2020,non domestico,prezzo fisso,144.000000,0.000000,0.099840,0.098010,0.084530,0.099780,0.089820,0.097350,0.000000,,,
A.F. ENERGIA SRL,04245030285,04245030285,https://www.afenergia.it/,0495212963,AF Energia Placet Fissa EE Domestico 04-19,PLECVF0419,https://www.afenergia.it/servizi/tariffe-energia-elettrica-placet/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,20/05/2019,19/05/2020,domestico,prezzo fisso,84.000000,0.000000,0.099780,0.089820,0.089820,0.099780,0.089820,0.097350,0.000000,,,
A.F. ENERGIA SRL,04245030285,04245030285,https://www.afenergia.it/,0495212963,AF Energia Placet Variabile EE Domestico 04-19,PLECVI0419,https://www.afenergia.it/servizi/tariffe-energia-elettrica-placet/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,20/05/2019,19/05/2020,domestico,prezzo variabile,0.000000,84.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.018000,,,
AGESP ENERGIA SRL,02727450120,02727450120,http://agespenergia.agesp.it/,800003858,AGESP ENERGIA PLACET_FISSA LUCE ALTRI USI,PFIX_EA_206/19,http://agespenergia.agesp.it/index.php/offerta-placet-ee-impresa/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,02/07/2019,30/09/2019,non domestico,prezzo fisso,144.000000,,0.102700,0.097500,0.084000,,,0.094000,,,,012004;012136;012133;012130;012127;012126;012123;012119;012118;012108;012098;012090;012089;012079;012077;012075;012070;012068;012067;012047;012046;012042;012040;012033;012032;012026;015194;015192;015168;015154;015146;015131;015118;015099;015062;015041;015011;015002;015249;015201
AGESP ENERGIA SRL,02727450120,02727450120,http://agespenergia.agesp.it/,800003858,AGESP ENERGIA PLACET_VARIABILE LUCE ALTRI USI,PVAR_EA_206/19,http://agespenergia.agesp.it/index.php/offerta-placet-ee-impresa/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,02/07/2019,30/09/2019,non domestico,prezzo variabile,,144.000000,,,,,,,0.014000,,,012004;012136;012133;012130;012127;012126;012123;012119;012118;012108;012098;012090;012089;012079;012077;012075;012070;012068;012067;012047;012046;012042;012040;012033;012032;012026;015194;015192;015168;015154;015146;015131;015118;015099;015062;015041;015011;015002;015249;015201