denominazione,codice_fiscale,p_iva,url_sito_venditore,telefono,nome_offerta,cod_offerta,url_offerta,modalita_attivazione,modalita_pagamento,data_inizio,data_fine,tipo_cliente,tipo_offerta,p_fix_f,p_fix_v,p_vol,alpha,regione,provincia,comune
3C Compagnia Commercio Combustibili Sas di Mugherlu Srl,00165480302,00165480302,,,CASA,,,,,18/05/2018,,domestico,prezzo fisso,120.000000,,0.325000,,,,
3C Compagnia Commercio Combustibili Sas di Mugherlu Srl,00165480302,00165480302,,,CASA,,,,,18/05/2018,,domestico,prezzo variabile,,120.000000,,0.100000,,,
3C Compagnia Commercio Combustibili Sas di Mugherlu Srl,00165480302,00165480302,,,BUSINESS,,,,,18/05/2018,,,prezzo fisso,168.000000,,0.325000,,,,
3C Compagnia Commercio Combustibili Sas di Mugherlu Srl,00165480302,00165480302,,,BUSINESS,,,,,18/05/2018,,,prezzo variabile,,168.000000,,0.090000,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,http://www.3vgpowergas.it/,0510301076,3VG Placet Fissa Gas Condomini Uso Dom 04,8110,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,02/01/2019,31/03/2019,,prezzo fisso,84.000000,,0.432400,,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,http://www.3vgpowergas.it/,0510301076,3VG Placet Fissa Gas Domestici 04,8111,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,02/01/2019,31/03/2019,domestico,prezzo fisso,65.000000,,0.432400,,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,http://www.3vgpowergas.it/,0510301076,3VG Placet Fissa Gas Altri Usi 04,8112,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,02/01/2019,31/03/2019,,prezzo fisso,84.000000,,0.432400,,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,http://www.3vgpowergas.it/,0510301076,3VG Placet Variabile Gas Altri Usi 04,8115,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,02/01/2019,31/03/2019,,prezzo variabile,,84.000000,,0.182400,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,http://www.3vgpowergas.it/,0510301076,3VG Placet Variabile Gas Condomini Uso Dom 04,8113,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,02/01/2019,31/03/2019,,prezzo variabile,,84.000000,,0.182400,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,http://www.3vgpowergas.it/,0510301076,3VG Placet Variabile Gas Domestici 04,8114,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,02/01/2019,31/03/2019,domestico,prezzo variabile,,65.000000,,0.182400,,,
A2A ENERGIA SPA,12883420155,12883420155,www.a2aenergia.eu,800199955,A2A PLACET VARIABILE Gas Domestico,PlacetVarGASDOM19Q1,https://casa.a2aenergia.eu/placetvariabile,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,01/01/2019,31/03/2019,domestico,prezzo variabile,,60.000000,,0.080000,,,
A2A ENERGIA SPA,12883420155,12883420155,www.a2aenergia.eu,800199955,A2A PLACET FISSA Gas Business,PlacetFixGASCON19Q1,https://business.a2aenergia.eu/professionisti/placetfissa,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,01/01/2019,31/03/2019,,prezzo fisso,120.000000,,0.320000,,,,
A2A ENERGIA SPA,12883420155,12883420155,www.a2aenergia.eu,800199955,A2A PLACET FISSA Gas Business,PlacetFixGASAU19Q1,https://business.a2aenergia.eu/professionisti/placetfissa,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,01/01/2019,31/03/2019,,prezzo fisso,120.000000,,0.320000,,,,
A2A ENERGIA SPA,12883420155,12883420155,www.a2aenergia.eu,800199955,A2A PLACET FISSA Gas Domestico,PlacetFixGASDOM19Q1,https://casa.a2aenergia.eu/placetfissa,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,01/01/2019,31/03/2019,domestico,prezzo fisso,60.000000,,0.318000,,,,
A2A ENERGIA SPA,12883420155,12883420155,www.a2aenergia.eu,800199955,A2A PLACET VARIABILE Gas Business,PlacetVarGASAU19Q1,https://business.a2aenergia.eu/professionisti/placetvariabile,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,01/01/2019,31/03/2019,,prezzo variabile,,120.000000,,0.075000,,,
A2A ENERGIA SPA,12883420155,12883420155,www.a2aenergia.eu,800199955,A2A PLACET VARIABILE Gas Business,PlacetVarGASCON19Q1,https://business.a2aenergia.eu/professionisti/placetvariabile,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,01/01/2019,31/03/2019,,prezzo variabile,,120.000000,,0.075000,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/,08231769577,A3Energia Placet Fissa Gas Condomini Uso Dom 04,8068,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,09/01/2019,31/03/2019,,prezzo fisso,84.000000,,0.432400,,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/,08231769577,A3Energia Placet Fissa Gas Altri Usi 04,8070,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,09/01/2019,31/03/2019,,prezzo fisso,84.000000,,0.432400,,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/,08231769577,A3Energia Placet Variabile Gas Domestici 04,8072,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,09/01/2019,31/03/2019,domestico,prezzo variabile,,65.000000,,0.182400,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/,08231769577,A3Energia Placet Variabile Gas Condomini Uso Dom 04,8071,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,09/01/2019,31/03/2019,,prezzo variabile,,84.000000,,0.182400,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/,08231769577,A3Energia Placet Fissa Gas Domestici 04,8069,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,09/01/2019,31/03/2019,domestico,prezzo fisso,65.000000,,0.432400,,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/,08231769577,A3Energia Placet Variabile Gas Altri Usi 04,8073,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,09/01/2019,31/03/2019,,prezzo variabile,,84.000000,,0.182400,,,
ABenergie SpA,03308940166,03308940166,http://www.abenergie.it/,0352819299,ABenergie PLACET Fissa Gas Clienti altri usi,BGUASPL,http://www.abenergie.it/offerta-placet,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,16/01/2019,15/04/2019,,prezzo variabile,,144.000000,,0.125000,,,020036;020038;020041;020043;020044;020045;020050;020052;020053;020054;020057;020062;020063;020066;020068;020070;020071;020001;020002;020003;020007;020010;020011;020012;024001;024004;024006;024008;024116;024012;024013;024017;024021;024026;024028;024034;024046;024051;024055;024056;024061;024064;024065;024067;024070;024074;024081;024083;024084;024086;024087;024100;024108;024110;024111;006003;108019;108020;108001;108003;108004;108006;108007;108009;108010;108011;108012;108014;108015;108016;108017;108018;108021;108022;108023;108024;108025;108026;108027;108028;108029;108030;108031;108032;108033;108034;108035;108036;108037;108038;108039;108040;108041;108043;108044;108045;108046;108047;108048;108049;108050;108051;108052;108053;108054;108055;003001;003016;003018;003021;003024;003032;003037;003040;003041;003043;003049;003060;003068;003077;003091;003097;003100;003106;003108;003121;003129;003131;003134;003135;003149;003154;003157;012026;012029;012030;012032;012034;012037;012039;012042;012045;012050;012052;012058;012062;012063;012067;012076;012079;012087;012091;012092;012096;012098;012102;012113;012114;012117;012119;012123;012130;012133;012134;012005;012007;012011;012021;023001;023006;023014;023015;023021;023022;023023;023030;023036;023037;023038;023040;023043;023045;023051;023053;023054;023058;023059;023060;023062;023071;023082;023083;023086;023088;023089;023091;023094;023096;013003;013004;013005;013006;013007;013009;013010;013012;013013;013022;013023;013024;013029;013035;013036;013037;013041;013042;013047;013048;013052;013058;013059;013064;013065;013068;013075;013077;013083;013084;013095;013097;013099;013100;013102;013114;013118;013121;013123;013128;013129;013133;013134;013135;013136;013137;013138;013143;013144;013147;013154;013159;013163;013165;013169;013170;013188;013192;013201;013202;013203;013206;013215;013227;013229;013232;013238;013245;013250;013251;013253;013254;027002;027003;027004;027005;027008;027013;027014;027017;027019;027023;027028;027035;027039;027042;027043;027044;016001;016002;016003;016004;016005;016006;016007;016008;016009;016010;016016;016018;016019;016021;016022;016023;016024;016025;016026;016028;016029;016030;016031;016032;016034;016035;016036;016037;016038;016040;016042;016043;016044;016046;016047;016048;016049;016050;016051;016052;016053;016055;016056;016057;016058;016060;016062;016065;016066;016067;016068;016069;016070;016072;016073;016074;016075;016076;016077;016079;016080;016081;016082;016083;016084;016085;016086;016087;016088;016089;016091;016092;016093;016094;016096;016097;016098;016100;016101;016102;016104;016105;016108;016109;016110;016111;016113;016114;016115;016117;016119;016120;016122;016123;016124;016125;016126;016127;016128;016130;016131;016132;016133;016136;016137;016139;016141;016142;016143;016144;016150;016152;016153;016155;016156;016157;016158;016160;016161;016162;016164;016165;016167;016168;016169;016170;016171;016173;016174;016176;016177;016178;016179;016182;016183;016185;016186;016188;016189;016190;016191;016193;016194;016197;016198;016199;016200;016202;016204;016205;016206;016207;016208;016209;016211;016212;016213;016214;016216;016217;016218;016219;016220;016221;016222;016224;016232;016233;016234;016235;016236;016238;016239;016240;016242;016244;016245;016246;016247;016248;016249;016250;016251;016252;016253;016215;109005;109008;109010;109013;109017;109026;096017;096020;096026;096028;096035;096037;096040;096041;096046;096047;096051;096053;096056;096063;096068;096071;096077;096085;096002;096004;096010;096012;034010;034027;034041;002061;002093;002104;002142;002158;002164;002017;002030;002031;017001;017002;017004;017007;017009;017011;017013;017014;017015;017020;017021;017029;017032;017033;017034;017037;017038;017039;017040;017042;017043;017045;017046;017048;017050;017053;017056;017059;017061;017062;017063;017065;017066;017067;017069;017071;017072;017073;017074;017077;017078;017080;017081;017085;017086;017088;017091;017092;017097;017102;017103;017107;017108;017109;017113;017114;017119;017122;017125;017127;017129;017130;017133;017134;017137;017138;017142;017143;017145;017149;017151;017152;017155;017156;017158;017160;017161;017163;017164;017166;017169;017170;017171;017172;017174;017179;017180;017181;017182;017186;017187;017188;017190;017201;017203;098004;098005;098006;098008;098009;098010;098012;098014;098015;098019;098020;098021;098024;098025;098028;098031;098032;098036;098037;098039;098040;098041;098044;098045;098046;098048;098050;098052;098055;098056;098059;098060;098061;014004;014010;014048;043015;043023;043026;043031;043041;043044;043054;019002;019005;019006;019011;019012;019015;019017;019020;019021;019025;019035;019036;019037;019041;019052;019057;019058;019062;019066;019067;019072;019079;019081;019083;019084;019086;019089;019096;019098;019101;019102;019107;019109;019112;041001;041007;041044;041059;041068;103025;103028;103046;103075;028095;028096;028099;028100;028103;028106;028001;028003;028005;028008;028009;028015;028016;028017;028026;028027;028030;028031;028032;028034;028037;028038;028039;028041;028042;028044;028045;028047;028048;028049;028052;028054;028055;028056;028057;028058;028059;028060;028063;028066;028067;028068;028069;028070;028071;028072;028073;028076;028077;028078;028079;028082;028085;028086;028089;028090;028091;028092;028094;028107;018019;018034;018035;018043;018046;018052;018066;018068;018072;018075;018078;018080;018093;018012;018014;018015;018177;018180;018185;018107;018110;018123;018127;018129;018135;018141;018150;018157;018159;018163;018165;018173;097001;097002;097004;097005;097006;097008;097009;097010;097011;097012;097013;097016;097017;097018;097019;097020;097021;097022;097024;097025;097026;097028;097031;097033;097036;097037;097038;097039;097040;097042;097043;097044;097045;097046;097048;097049;097051;097052;097053;097054;097056;097057;097058;097059;097061;097062;097068;097070;097071;097074;097075;097076;097078;097082;097083;097084;097086;097090;097091;097092;042001;042002;042006;042010;042014;042018;042022;042025;042027;042030;042033;042034;042041;042045;015195;015201;015202;015205;015206;015209;015210;015211;015213;015219;015221;015222;015229;015230;015235;015237;015242;015243;015244;015246;015247;015248;015250;015002;015007;015010;015014;015019;015027;015032;015035;015038;015040;015041;015042;015044;015046;015051;015058;015059;015060;015062;015071;015072;015074;015076;015077;015078;015081;015082;015086;015087;015093;015096;015097;015098;015101;015105;015106;015108;015110;015113;015115;015116;015118;015122;015125;015136;015139;015142;015146;015150;015154;015157;015159;015164;015165;015166;015167;015168;015169;015170;015171;015172;015173;015175;015176;015177;015178;015182;015185;015188;015189;015194;026012;026013;026036;026066;026068;067001;067021;067047;020013;020014;020015;020017;020018;020019;020021;020024;020025;020026;020028;020030;020033;020034
ABenergie SpA,03308940166,03308940166,http://www.abenergie.it/,0352819299,ABenergie PLACET Fissa Gas Clienti dom e cond dom,DGUASPL,http://www.abenergie.it/offerta-placet,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,16/01/2019,15/04/2019,domestico,prezzo fisso,81.000000,,0.398500,,,,018177;018180;018185;018107;018110;018123;018127;018129;018135;018141;018150;018157;018159;018163;018165;018173;097001;097002;097004;097005;097006;097008;097009;097010;097011;097012;097013;097016;097017;097018;097019;097020;097021;097022;097024;097025;097026;097028;097031;097033;097036;097037;097038;097039;097040;097042;097043;097044;097045;097046;097048;097049;097051;097052;097053;097054;097056;097057;097058;097059;097061;097062;097068;097070;097071;097074;097075;097076;097078;097082;097083;097084;097086;097090;097091;097092;042001;042002;042006;042010;042014;042018;042022;042025;042027;042030;042033;042034;042041;042045;015195;015201;015202;015205;015206;015209;015210;015211;015213;015219;015221;015222;015229;015230;015235;015237;015242;015243;015244;015246;015247;015248;015250;015002;015007;015010;015012;015014;015019;015027;015032;015035;015038;015040;015041;015042;015044;015046;015051;015058;015059;015060;015062;015071;015072;015074;015076;015077;015078;015081;015082;015086;015087;015093;015096;015097;015098;015101;015105;015106;015108;015110;015113;015115;015116;015118;015122;015125;015136;015139;015142;015146;015150;015154;015157;015159;015164;015165;015166;015167;015168;015169;015170;015171;015172;015173;015175;015176;015177;015178;015182;015185;015188;015189;015194;026012;026013;026036;026066;026068;067001;067021;067047;020013;020014;020015;020017;020018;020019;020021;020024;020025;020026;020028;020030;020033;020034;020036;020038;020041;020043;020044;020045;020050;020052;020053;020054;020057;020062;020063;020066;020068;020070;020071;020001;020002;020003;020007;020010;020011;020012;024001;024004;024006;024008;024116;024012;024013;024017;024021;024026;024028;024034;024046;024051;024055;024056;024061;024064;024065;024067;024070;024074;024081;024083;024084;024086;024087;024100;024108;024110;024111;006003;108019;108020;108001;108003;108004;108006;108007;108009;108010;108011;108012;108014;108015;108016;108017;108018;108021;108022;108023;108024;108025;108026;108027;108028;108029;108030;108031;108032;108033;108034;108035;108036;108037;108038;108039;108040;108041;108043;108044;108045;108046;108047;108048;108049;108050;108051;108052;108053;108054;108055;003001;003016;003018;003021;003024;003032;003037;003040;003041;003043;003049;003060;003068;003077;003091;003097;003100;003106;003108;003121;003129;003131;003134;003135;003149;003154;003157;012026;012029;012030;012032;012034;012037;012039;012042;012045;012050;012052;012058;012062;012063;012067;012076;012079;012087;012091;012092;012096;012098;012102;012113;012114;012117;012119;012123;012130;012133;012134;012005;012007;012011;012021;023001;023006;023014;023015;023021;023022;023023;023030;023036;023037;023038;023040;023043;023045;023051;023053;023054;023058;023059;023060;023062;023071;023082;023083;023086;023088;023089;023091;023094;023096;013003;013004;013005;013006;013007;013009;013010;013012;013013;013022;013023;013024;013029;013035;013036;013037;013041;013042;013047;013048;013052;013058;013059;013064;013065;013068;013075;013077;013083;013084;013095;013097;013099;013100;013102;013114;013118;013121;013123;013128;013129;013133;013134;013135;013136;013137;013138;013143;013144;013147;013154;013159;013163;013165;013169;013170;013188;013192;013201;013202;013203;013206;013215;013227;013229;013232;013238;013245;013250;013251;013253;013254;027002;027003;027004;027005;027008;027013;027014;027017;027019;027023;027028;027035;027039;027042;027043;027044;016001;016002;016003;016004;016005;016006;016007;016008;016009;016010;016016;016018;016019;016021;016022;016023;016024;016025;016026;016028;016029;016030;016031;016032;016034;016035;016036;016037;016038;016040;016042;016043;016044;016046;016047;016048;016049;016050;016051;016052;016053;016055;016056;016057;016058;016060;016062;016065;016066;016067;016068;016069;016070;016072;016073;016074;016075;016076;016077;016079;016080;016081;016082;016083;016084;016085;016086;016087;016088;016089;016091;016092;016093;016094;016096;016097;016098;016100;016101;016102;016104;016105;016108;016109;016110;016111;016113;016114;016115;016117;016119;016120;016122;016123;016124;016125;016126;016127;016128;016130;016131;016132;016133;016136;016137;016139;016141;016142;016143;016144;016150;016152;016153;016155;016156;016157;016158;016160;016161;016162;016164;016165;016167;016168;016169;016170;016171;016173;016174;016176;016177;016178;016179;016182;016183;016185;016186;016188;016189;016190;016191;016193;016194;016197;016198;016199;016200;016202;016204;016205;016206;016207;016208;016209;016211;016212;016213;016214;016216;016217;016218;016219;016220;016221;016222;016224;016232;016233;016234;016235;016236;016238;016239;016240;016242;016244;016245;016246;016247;016248;016249;016250;016251;016252;016253;016215;109005;109008;109010;109013;109017;109026;096017;096020;096026;096028;096035;096037;096040;096041;096046;096047;096051;096053;096056;096063;096068;096071;096077;096085;096002;096004;096010;096012;034010;034027;034041;002061;002093;002104;002142;002158;002164;002017;002030;002031;017001;017002;017004;017007;017009;017011;017013;017014;017015;017020;017021;017029;017032;017033;017034;017037;017038;017039;017040;017042;017043;017045;017046;017048;017050;017053;017056;017059;017061;017062;017063;017065;017066;017067;017069;017071;017072;017073;017074;017077;017078;017080;017081;017085;017086;017088;017091;017092;017097;017102;017103;017107;017108;017109;017113;017114;017119;017122;017125;017127;017129;017130;017133;017134;017137;017138;017142;017143;017145;017149;017151;017152;017155;017156;017158;017160;017161;017163;017164;017166;017169;017170;017171;017172;017174;017179;017180;017181;017182;017186;017187;017188;017190;017201;017203;098004;098005;098006;098008;098009;098010;098012;098014;098015;098019;098020;098021;098024;098025;098028;098031;098032;098036;098037;098039;098040;098041;098044;098045;098046;098048;098050;098052;098055;098056;098059;098060;098061;014004;014010;014048;043015;043023;043026;043031;043041;043044;043054;019002;019005;019006;019011;019012;019015;019017;019020;019021;019025;019035;019036;019037;019041;019052;019057;019058;019062;019066;019067;019072;019079;019081;019083;019084;019086;019089;019096;019101;019102;019107;019109;019112;041001;041007;041044;041059;041068;103025;103028;103046;103075;028095;028096;028099;028100;028103;028106;028001;028003;028005;028008;028009;028015;028016;028017;028026;028027;028030;028031;028032;028034;028037;028038;028039;028041;028042;028044;028045;028047;028048;028049;028052;028054;028055;028056;028057;028058;028059;028060;028063;028066;028067;028068;028069;028070;028071;028072;028073;028076;028077;028078;028079;028082;028085;028086;028089;028090;028091;028092;028094;028107;018019;018034;018035;018043;018046;018052;018066;018068;018072;018075;018078;018080;018093;018012;018014;018015