denominazione,codice_fiscale,p_iva,url_sito_venditore,telefono,nome_offerta,cod_offerta,url_offerta,modalita_attivazione,modalita_pagamento,data_inizio,data_fine,tipo_cliente,tipo_offerta,p_fix_f,p_fix_v,p_vol,alpha,regione,provincia,comune
3VG POWER & GAS S.R.L.,04162220612,04162220612,www.3vgpowergas.it,0510301076,3VG PLACET Fissa Gas Naturale Condominio 06,10066,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,03/07/2020,31/12/2021,,prezzo fisso,84.000000,,0.432400,,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,www.3vgpowergas.it,0510301076,3VG Placet Variabile Gas Domestici 06,10067,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,03/07/2020,31/12/2021,domestico,prezzo variabile,,65.000000,,0.182430,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,www.3vgpowergas.it,0510301076,3VG PLACET Variabile Gas Naturale Condominio 06,10065,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,03/07/2020,31/12/2021,,prezzo variabile,,84.000000,,0.182430,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,www.3vgpowergas.it,0510301076,3VG Placet Fissa Gas Altri Usi 06,10063,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,03/07/2020,31/12/2021,,prezzo fisso,84.000000,,0.432400,,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,www.3vgpowergas.it,0510301076,3VG Placet Fissa Gas Domestici 06,10061,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,03/07/2020,31/12/2021,domestico,prezzo fisso,65.000000,,0.432400,,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,www.3vgpowergas.it,0510301076,3VG Placet Variabile Gas Altri Usi 06,10062,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,03/07/2020,31/12/2021,,prezzo variabile,,84.000000,,0.182430,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/,08231769577,A3 Energia Placet Fissa Gas Altri Usi 06,10063,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,03/07/2020,31/12/2021,,prezzo fisso,84.000000,,0.432400,,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/,08231769577,A3 Energia PLACET Variabile Gas Naturale Condominio 06,10065,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,03/07/2020,31/12/2021,,prezzo variabile,,84.000000,,0.182430,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/,08231769577,A3 Energia Placet Variabile Gas Domestici 06,10067,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,03/07/2020,31/12/2021,domestico,prezzo variabile,,65.000000,,0.182430,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/,08231769577,A3 Energia Placet Variabile Gas Altri Usi 06,10062,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,03/07/2020,31/12/2021,,prezzo variabile,,84.000000,,0.182430,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/,08231769577,A3 Energia PLACET Fissa Gas Naturale Condominio 06,10066,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,03/07/2020,31/12/2021,,prezzo fisso,84.000000,,0.432400,,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/,08231769577,A3 Energia Placet Fissa Gas Domestici 06,10061,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,03/07/2020,31/12/2021,domestico,prezzo fisso,65.000000,,0.432400,,,,
ABenergie SpA,03308940166,03308940166,http://www.abenergie.it/,0352819299,ABenergie PLACET Fissa Gas Clienti altri usi,BGVCSPL,http://www.abenergie.it/offerta-placet,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,21/07/2020,20/10/2020,,prezzo variabile,,144.000000,,0.165000,,,096087;043031;043026;043013;042045;042034;042030;042027;042025;042022;042021;054018;054013;054002;054001;036023;054039;042002;042001;041030;041013;024116;028099;028096;108055;108051;108049;108044;108043;108039;108034;108033;108028;108025;108024;108023;108021;020002;019107;019094;019086;019076;019062;019036;019035;018110;024004;023096;023094;023091;023088;023083;023082;023076;023069;108012;108008;098040;098031;098021;098019;098010;097075;097054;097044;097013;097009;020070;020066;020063;020057;019005;018177;015189;015188;015175;015171;015168;015166;015165;015159;015157;015150;015146;015142;015118;015108;015105;015098;015093;015081;015077;015076;015072;015062;015059;015046;015041;015040;015038;015027;015024;015019;015016;015010;015007;015002;023061;023058;023054;023052;023051;023046;023044;023035;023027;023023;023021;023015;023006;017203;017196;017188;017182;017171;017169;017163;017158;017155;017149;017145;017143;017133;017126;017125;017122;017119;017117;017114;017109;017107;017106;017103;017102;017088;017086;017085;017078;017072;017062;017061;017056;017048;017043;017042;017038;017037;017034;017033;017032;017029;017023;017021;017014;017013;017009;016253;016249;016248;016247;016246;016241;016236;016234;013250;013229;013227;013202;013201;013193;018043;016233;016232;016223;016222;016220;016219;016218;016213;016207;016205;016204;016203;016202;016199;016198;016189;016187;016183;016179;016176;016171;016161;016160;016155;016153;016150;016139;016137;016130;016128;016120;016119;016117;016113;016110;016105;016102;016101;016100;016099;016096;016094;016093;016092;016089;016088;016086;016077;016069;016065;016064;016058;016055;016052;016051;016049;016043;016035;016032;016026;016025;016024;016023;016016;016007;016004;015250;015248;015243;015237;015222;015211;015209;015205;096010;096004;096003;006082;006003;012004;103072;103035;103028;103025;096026;013159;013154;013147;013139;013136;013118;013097;013095;013084;013064;013058;013053;013052;013047;013046;013042;013041;013037;013023;013003;012133;012105;012098;012096;012079;012070;012026;002016;001272;001219;003135;003119;003108;003106;003100;003097;003091;003082;003079;003068;003060;003049;003043;003032;003016;003008;002158;034027;033032;028082;028072;028063;028060;028058;028057;028045;028044;028027;028004;028003;027042;027026;027014;010059;010046;010025;010015;010001;024111;024105;024086;024074;024067;024052;024036;042010;042006
ABenergie SpA,03308940166,03308940166,http://www.abenergie.it/,0352819299,ABenergie PLACET Variabile Gas Clienti dom,DGVCRPL,http://www.abenergie.it/offerta-placet,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,21/07/2020,20/10/2020,domestico,prezzo variabile,,96.000000,,0.165000,,,010059;010046;010025;010015;010001;103072;103035;103028;103025;033032;041030;041013;023096;023094;023091;023088;023083;023061;023058;023054;023052;023051;023046;023044;023035;023027;023023;023021;023015;023006;019107;019094;019086;019076;019062;019036;019035;019005;012004;012133;012105;012098;012096;012079;012070;012026;001272;001219;015189;015188;015175;015171;015168;015166;015165;015159;015157;015150;015146;015142;015118;015108;015105;015098;015093;015081;015077;015076;015072;015062;015059;015046;015041;015040;015038;015027;015024;015019;015016;015010;015007;015002;015250;015248;015243;015237;015222;015211;015209;015205;003135;003119;003108;003106;003100;003097;003091;003082;003079;003068;003060;003049;003043;003032;003016;003008;043031;043026;043013;034027;096087;096010;096004;096003;096026;042045;042034;042030;042027;042025;042022;042021;042010;042006;042002;042001;097075;097054;097044;097013;097009;098040;098031;098021;098019;098010;018110;018177;018043;016253;016249;016248;016247;016246;016241;016236;016234;016233;016232;016223;016222;016220;016219;016218;016213;016207;016205;016204;016203;016202;016199;016198;016189;016187;016183;016179;016176;016171;016161;016160;016155;016153;016150;016139;016137;016130;016128;016120;016119;016117;016113;016110;016105;016102;016101;016100;016099;016096;016094;016093;016092;016089;016088;016086;016077;016069;016065;016064;016058;016055;016052;016051;016049;016043;016035;016032;016026;016025;016024;016023;016016;016007;016004;036023;108055;108051;108049;108044;108043;108039;108034;108033;108028;108025;108024;108023;108021;108012;108008;054018;054013;054002;054001;054039;028082;028072;028063;028060;028058;028057;028045;028044;028027;028004;028003;028099;028096;006082;006003;024111;024105;024086;024074;024067;024052;024036;024116;024004;027042;027026;027014;017203;017196;017188;017182;017171;017169;017163;017158;017155;017149;017145;017143;017133;017126;017125;017122;017119;017117;017114;017109;017107;017106;017103;017102;017088;017086;017085;017078;017072;017062;017061;017056;017048;017043;017042;017038;017037;017034;017033;017032;017029;017023;017021;017014;017013;017009;013250;013229;013227;013202;013201;013193;013159;013154;013147;013139;013136;013118;013097;013095;013084;013064;013058;013053;013052;013047;013046;013042;013041;013037;013023;013003;002016;002158;020002;020070;020066;020063;020057;023082;023076;023069
ABenergie SpA,03308940166,03308940166,http://www.abenergie.it/,0352819299,ABenergie PLACET Fissa Gas Clienti dom,DGVCSPL,http://www.abenergie.it/offerta-placet,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,21/07/2020,20/10/2020,domestico,prezzo fisso,96.000000,,0.398500,,,,027042;027026;027014;010059;010046;010025;010015;010001;024111;024105;024086;024074;024067;024052;024036;042010;042006;042002;042001;041030;041013;024116;028099;028096;108055;108051;108049;108044;108043;108039;108034;108033;108028;108025;108024;108023;108021;020002;019107;019094;019086;019076;019062;019036;019035;018110;024004;023096;023094;023091;023088;023083;023082;023076;023069;108012;108008;098040;098031;098021;098019;098010;097075;097054;097044;097013;097009;020070;020066;020063;020057;019005;018177;015189;015188;015175;015171;015168;015166;015165;015159;015157;015150;015146;015142;015118;015108;015105;015098;015093;015081;015077;015076;015072;015062;015059;015046;015041;015040;015038;015027;015024;015019;015016;015010;015007;015002;023061;023058;023054;023052;023051;023046;023044;023035;023027;023023;023021;023015;023006;017203;017196;017188;017182;017171;017169;017163;017158;017155;017149;017145;017143;017133;017126;017125;017122;017119;017117;017114;017109;017107;017106;017103;017102;017088;017086;017085;017078;017072;017062;017061;017056;017048;017043;017042;017038;017037;017034;017033;017032;017029;017023;017021;017014;017013;017009;016253;016249;016248;016247;016246;016241;016236;016234;013250;013229;013227;013202;013201;013193;018043;016233;016232;016223;016222;016220;016219;016218;016213;016207;016205;016204;016203;016202;016199;016198;016189;016187;016183;016179;016176;016171;016161;016160;016155;016153;016150;016139;016137;016130;016128;016120;016119;016117;016113;016110;016105;016102;016101;016100;016099;016096;016094;016093;016092;016089;016088;016086;016077;016069;016065;016064;016058;016055;016052;016051;016049;016043;016035;016032;016026;016025;016024;016023;016016;016007;016004;015250;015248;015243;015237;015222;015211;015209;015205;096010;096004;096003;006082;006003;012004;103072;103035;103028;103025;096026;013159;013154;013147;013139;013136;013118;013097;013095;013084;013064;013058;013053;013052;013047;013046;013042;013041;013037;013023;013003;012133;012105;012098;012096;012079;012070;012026;002016;001272;001219;003135;003119;003108;003106;003100;003097;003091;003082;003079;003068;003060;003049;003043;003032;003016;003008;002158;096087;043031;043026;043013;042045;042034;042030;042027;042025;042022;042021;054018;054013;054002;054001;036023;054039;034027;033032;028082;028072;028063;028060;028058;028057;028045;028044;028027;028004;028003
ABenergie SpA,03308940166,03308940166,http://www.abenergie.it/,0352819299,ABenergie PLACET Variabile Gas Clienti altri usi,BGVCRPL,http://www.abenergie.it/offerta-placet,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,21/07/2020,20/10/2020,,prezzo fisso,144.000000,,0.398500,,,,019062;019036;019035;019005;012004;012133;012105;012098;012096;012079;012070;012026;001272;001219;015189;015188;015175;015171;015168;015166;015165;015159;015157;015150;015146;015142;015118;015108;015105;015098;015093;015081;015077;015076;015072;015062;015059;015046;015041;015040;015038;015027;015024;015019;015016;015010;015007;015002;015250;015248;015243;015237;015222;015211;015209;015205;003135;003119;003108;003106;003100;003097;003091;003082;003079;003068;003060;003049;003043;003032;003016;003008;043031;043026;043013;034027;096087;096010;096004;096003;096026;042045;042034;042030;042027;042025;042022;042021;042010;042006;042002;042001;097075;097054;097044;097013;097009;098040;098031;098021;098019;098010;018110;018177;018043;016253;016249;016248;016247;016246;016241;016236;016234;016233;016232;016223;016222;016220;016219;016218;016213;016207;016205;016204;016203;016202;010059;010046;010025;010015;010001;103072;103035;103028;103025;033032;041030;041013;023096;016199;016198;016189;016187;016183;016179;016176;016171;016161;016160;016155;016153;016150;016139;016137;016130;016128;016120;016119;016117;016113;016110;016105;016102;016101;016100;016099;016096;016094;016093;016092;016089;016088;016086;016077;016069;016065;016064;016058;016055;016052;016051;016049;016043;016035;016032;016026;016025;016024;016023;016016;016007;016004;036023;108055;108051;108049;108044;108043;108039;108034;108033;108028;108025;108024;108023;108021;108012;108008;054018;054013;054002;054001;054039;028082;028072;028063;028060;023094;023091;023088;023083;023082;023076;023069;023061;023058;023054;023052;023051;023046;023044;023035;023027;023023;023021;023015;023006;019107;019094;019086;019076;028058;028057;028045;028044;028027;028004;028003;028099;028096;006082;006003;024111;024105;024086;024074;024067;024052;024036;024116;024004;027042;027026;027014;017203;017196;017188;017182;017171;017169;017163;017158;017155;017149;017145;017143;017133;017126;017125;017122;017119;017117;017114;017109;017107;017106;017103;017102;017088;017086;017085;017078;017072;017062;017061;017056;017048;017043;017042;017038;017037;017034;017033;017032;017029;017023;017021;017014;017013;017009;013250;013229;013227;013202;013201;013193;013159;013154;013147;013139;013136;013118;013097;013095;013084;013064;013058;013053;013052;013047;013046;013042;013041;013037;013023;013003;002016;002158;020002;020070;020066;020063;020057
ABenergie SpA,03308940166,03308940166,http://www.abenergie.it/,0352819299,ABenergie PLACET Variabile Gas Clienti cond dom,DGVCRCPL,http://www.abenergie.it/offerta-placet,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,21/07/2020,20/10/2020,,prezzo variabile,,144.000000,,0.165000,,,096087;043031;043026;043013;042045;042034;042030;042027;042025;042022;042021;054018;054013;054002;054001;036023;054039;034027;033032;028082;028072;028063;028060;028058;028057;028045;028044;028027;028004;028003;027042;027026;027014;010059;010046;010025;010015;010001;024111;024105;024086;024074;024067;024052;024036;042010;042006;042002;042001;041030;041013;024116;028099;028096;108055;108051;108049;108044;108043;108039;108034;015248;015243;015237;015222;015211;015209;015205;096010;096004;096003;006082;006003;012004;103072;103035;103028;103025;096026;013159;013154;013147;013139;013136;013118;013097;013095;013084;013064;013058;013053;013052;013047;013046;013042;013041;013037;013023;013003;012133;012105;012098;012096;012079;012070;012026;002016;001272;001219;003135;003119;003108;003106;003100;003097;003091;003082;003079;003068;003060;003049;003043;003032;003016;003008;002158;108033;108028;108025;108024;108023;108021;020002;019107;019094;019086;019076;019062;019036;019035;018110;024004;023096;023094;023091;023088;023083;023082;023076;023069;108012;108008;098040;098031;098021;098019;098010;097075;097054;097044;097013;097009;020070;020066;020063;020057;019005;018177;015189;015188;015175;015171;015168;015166;015165;015159;015157;015150;015146;015142;015118;015108;015105;015098;015093;015081;015077;015076;015072;015062;015059;015046;015041;015040;015038;015027;015024;015019;015016;015010;015007;015002;023061;023058;023054;023052;023051;023046;023044;023035;023027;023023;023021;023015;023006;017203;017196;017188;017182;017171;017169;017163;017158;017155;017149;017145;017143;017133;017126;017125;017122;017119;017117;017114;017109;017107;017106;017103;017102;017088;017086;017085;017078;017072;017062;017061;017056;017048;017043;017042;017038;017037;017034;017033;017032;017029;017023;017021;017014;017013;017009;016253;016249;016248;016247;016246;016241;016236;016234;013250;013229;013227;013202;013201;013193;018043;016233;016232;016223;016222;016220;016219;016218;016213;016207;016205;016204;016203;016202;016199;016198;016189;016187;016183;016179;016176;016171;016161;016160;016155;016153;016150;016139;016137;016130;016128;016120;016119;016117;016113;016110;016105;016102;016101;016100;016099;016096;016094;016093;016092;016089;016088;016086;016077;016069;016065;016064;016058;016055;016052;016051;016049;016043;016035;016032;016026;016025;016024;016023;016016;016007;016004;015250
ABenergie SpA,03308940166,03308940166,http://www.abenergie.it/,0352819299,ABenergie PLACET Fissa Gas Clienti cond dom,DGVCSCPL,http://www.abenergie.it/offerta-placet,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,21/07/2020,20/10/2020,,prezzo fisso,144.000000,,0.398500,,,,015248;015243;015237;015222;015211;015209;015205;096010;096004;096003;006082;006003;012004;103072;103035;103028;103025;096026;013159;013154;013147;013139;013136;013118;013097;013095;013084;013064;013058;013053;013052;013047;013046;013042;013041;013037;013023;013003;012133;012105;012098;012096;012079;012070;012026;002016;001272;001219;003135;003119;003108;003106;003100;003097;003091;003082;003079;003068;003060;003049;003043;003032;003016;003008;002158;096087;043031;043026;043013;042045;042034;042030;042027;042025;042022;042021;054018;054013;054002;054001;036023;054039;034027;033032;028082;028072;028063;028060;028058;028057;028045;028044;028027;028004;028003;027042;027026;027014;010059;010046;010025;010015;010001;024111;024105;024086;024074;024067;024052;024036;042010;042006;042002;042001;041030;041013;024116;028099;028096;108055;108051;108049;108044;108043;108039;108034;108033;108028;108025;108024;108023;108021;020002;019107;019094;019086;019076;019062;019036;019035;018110;024004;023096;023094;023091;023088;023083;023082;023076;023069;108012;108008;098040;098031;098021;098019;098010;097075;097054;097044;097013;097009;020070;020066;020063;020057;019005;018177;015189;015188;015175;015171;015168;015166;015165;015159;015157;015150;015146;015142;015118;015108;015105;015098;015093;015081;015077;015076;015072;015062;015059;015046;015041;015040;015038;015027;015024;015019;015016;015010;015007;015002;023061;023058;023054;023052;023051;023046;023044;023035;023027;023023;023021;023015;023006;017203;017196;017188;017182;017171;017169;017163;017158;017155;017149;017145;017143;017133;017126;017125;017122;017119;017117;017114;017109;017107;017106;017103;017102;017088;017086;017085;017078;017072;017062;017061;017056;017048;017043;017042;017038;017037;017034;017033;017032;017029;017023;017021;017014;017013;017009;016253;016249;016248;016247;016246;016241;016236;016234;013250;013229;013227;013202;013201;013193;018043;016233;016232;016223;016222;016220;016219;016218;016213;016207;016205;016204;016203;016202;016199;016198;016189;016187;016183;016179;016176;016171;016161;016160;016155;016153;016150;016139;016137;016130;016128;016120;016119;016117;016113;016110;016105;016102;016101;016100;016099;016096;016094;016093;016092;016089;016088;016086;016077;016069;016065;016064;016058;016055;016052;016051;016049;016043;016035;016032;016026;016025;016024;016023;016016;016007;016004;015250
Acea Energia Spa,07305361003,07305361003,www.acea.it,0657991,Acea Energia PLACET Variabile Gas Casa,RT4G117465,www.acea.it/it/energia/casa/offerte-gas/acea-placet-variabile,Offerta attivabile solo da web,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,11/09/2020,25/11/2020,domestico,prezzo variabile,,90.000000,,0.120000,06;15;14;10;05;03;02;19;16;18;12;11;01;17;13;07;09;08;04,,
Acea Energia Spa,07305361003,07305361003,www.acea.it,0657991,Acea Energia PLACET Variabile Gas Business,RT3G158345,www.acea.it/it/energia/business/offerte-gas/acea-placet-variabile,Offerta attivabile solo da web,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,11/09/2020,25/11/2020,,prezzo variabile,,102.000000,,0.115000,06;15;14;10;05;03;02;19;16;18;12;11;01;17;13;07;09;08;04,,
Acea Energia Spa,07305361003,07305361003,www.acea.it,0657991,Acea Energia PLACET Fissa Gas Casa,RT4G173445,www.acea.it/it/energia/casa/offerte-gas/acea-placet-fissa,Offerta attivabile solo da web,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,11/09/2020,25/11/2020,domestico,prezzo fisso,90.000000,,0.272000,,06;15;14;10;05;03;02;19;16;18;12;11;01;17;13;07;09;08;04,,
Acea Energia Spa,07305361003,07305361003,www.acea.it,0657991,Acea Energia PLACET Fissa Gas Casa,RT4G173446,www.acea.it/it/energia/casa/offerte-gas/acea-placet-fissa,Offerta attivabile solo da web,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,11/09/2020,25/11/2020,,prezzo fisso,90.000000,,0.272000,,06;15;14;10;05;03;02;19;16;18;12;11;01;17;13;07;09;08;04,,
Acea Energia Spa,07305361003,07305361003,www.acea.it,0657991,Acea Energia PLACET Variabile Gas Casa,RT4G117467,www.acea.it/it/energia/casa/offerte-gas/acea-placet-variabile,Offerta attivabile solo da web,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,11/09/2020,25/11/2020,,prezzo variabile,,90.000000,,0.120000,06;15;14;10;05;03;02;19;16;18;12;11;01;17;13;07;09;08;04,,
Acea Energia Spa,07305361003,07305361003,www.acea.it,0657991,Acea Energia PLACET Fissa Gas Business,RT3G173448,www.acea.it/it/energia/business/offerte-gas/acea-placet-fissa,Offerta attivabile solo da web,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,11/09/2020,25/11/2020,,prezzo fisso,102.000000,,0.274000,,06;15;14;10;05;03;02;19;16;18;12;11;01;17;13;07;09;08;04,,