denominazione,codice_fiscale,p_iva,url_sito_venditore,telefono,nome_offerta,cod_offerta,url_offerta,modalita_attivazione,modalita_pagamento,data_inizio,data_fine,tipo_cliente,tipo_offerta,p_fix_f,p_fix_v,p_vol_f1,p_vol_f2,p_vol_f3,p_vol_bf1,p_vol_bf23,p_vol_mono,alpha,regione,provincia,comune
3VG POWER & GAS S.R.L.,04162220612,04162220612,http://www.3vgpowergas.it/,0510301076,3VG Placet Fissa Ele BT Altri Usi 04,8037,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,17/01/2020,30/06/2020,non domestico,prezzo fisso,117.000000,,0.073000,0.073000,0.073000,0.073000,0.073000,0.073000,,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,http://www.3vgpowergas.it/,0510301076,33VG Placet Variabile Ele Domestici 04,8038,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,17/01/2020,30/06/2020,domestico,prezzo variabile,,35.000000,,,,,,,0.009000,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,http://www.3vgpowergas.it/,0510301076,3VG Placet Fissa Ele Domestici 04,8036,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,17/01/2020,30/06/2020,domestico,prezzo fisso,35.000000,,0.073000,0.073000,0.073000,0.073000,0.073000,0.073000,,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,http://www.3vgpowergas.it/,0510301076,3VG Placet Variabile Ele BT Altri Usi 04,8039,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,17/01/2020,30/06/2020,non domestico,prezzo variabile,,117.000000,,,,,,,0.009000,,,
A2A ENERGIA SPA,12883420155,12883420155,https://lineapiu.a2aenergia.eu,800199955,A2A PLACET VARIABILE Elettricità Domestico,PVarEEDOM20Q1,https://casa.a2aenergia.eu/placetvariabile,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,01/01/2020,31/03/2020,domestico,prezzo variabile,,60.000000,,,,,,,0.012500,,,
A2A ENERGIA SPA,12883420155,12883420155,https://lineapiu.a2aenergia.eu,800199955,A2A PLACET FISSA Elettricità Domestico,PFixEEDOM20Q1,https://casa.a2aenergia.eu/placetfissa#promo,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,01/01/2020,31/03/2020,domestico,prezzo fisso,60.000000,,,,,0.091850,0.081810,0.084640,,,,
A2A ENERGIA SPA,12883420155,12883420155,https://lineapiu.a2aenergia.eu,800199955,A2A PLACET FISSA Elettricità Business,PFixEEAU20Q1,https://business.a2aenergia.eu/professionisti/placetfissa,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,01/01/2020,31/03/2020,non domestico,prezzo fisso,120.000000,,0.096270,0.095050,0.076510,,,0.088760,,,,
A2A ENERGIA SPA,12883420155,12883420155,https://lineapiu.a2aenergia.eu,800199955,A2A PLACET VARIABILE Elettricità Business,PVarEEAU20Q1,https://business.a2aenergia.eu/professionisti/placetvariabile,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,01/01/2020,31/03/2020,non domestico,prezzo variabile,,120.000000,,,,,,,0.011500,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/,08231769577,A3Energia Placet Variabile Ele BT Altri Usi 04,8011,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,17/01/2020,30/06/2020,non domestico,prezzo variabile,,117.000000,,,,,,,0.009000,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/,08231769577,A3Energia Placet Fissa Ele BT Altri Usi 04,8009,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,17/01/2020,30/06/2020,non domestico,prezzo fisso,117.000000,,0.073000,0.073000,0.073000,0.073000,0.073000,0.073000,,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/,08231769577,A3Energia Placet Fissa Ele Domestici 04,8008,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,17/01/2020,30/06/2020,domestico,prezzo fisso,35.000000,,0.073000,0.073000,0.073000,0.073000,0.073000,0.073000,,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/,08231769577,A3Energia Placet Variabile Ele Domestici 04,8010,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,17/01/2020,30/06/2020,domestico,prezzo variabile,,35.000000,,,,,,,0.009000,,,
ABenergie SpA,03308940166,03308940166,http://www.abenergie.it/,0352819299,ABenergie Placet Fissa Energia domestici,DVASPL,http://www.abenergie.it/offerta-placet,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,16/01/2020,20/04/2020,domestico,prezzo fisso,96.000000,,,,,0.112610,0.108190,0.104900,,,,
ABenergie SpA,03308940166,03308940166,http://www.abenergie.it/,0352819299,ABenergie Placet Variabile Energia non domestici,BVARPL,http://www.abenergie.it/offerta-placet,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,16/01/2020,20/04/2020,non domestico,prezzo variabile,,144.000000,,,,,,,0.014000,,,
ABenergie SpA,03308940166,03308940166,http://www.abenergie.it/,0352819299,ABenergie Placet Variabile Energia domestici,DVARPL,http://www.abenergie.it/offerta-placet,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,16/01/2020,20/04/2020,domestico,prezzo variabile,,96.000000,,,,,,,0.014000,,,
ABenergie SpA,03308940166,03308940166,http://www.abenergie.it/,0352819299,ABenergie Placet Fissa Energia non domestici,BVASPL,http://www.abenergie.it/offerta-placet,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,16/01/2020,20/04/2020,non domestico,prezzo fisso,144.000000,,0.112610,0.108190,0.101570,,,0.104900,,,,
Acea Energia Spa,07305361003,07305361003,https://www.acea.it,0657991,Acea Energia PLACET Variabile Luce Casa,RT4E079465,www.acea.it/it/energia/casa/offerte-luce/acea-placet-variabile,Offerta attivabile solo da web,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,13/12/2019,03/03/2020,domestico,prezzo variabile,,114.000000,,,,,,,0.006000,,,
Acea Energia Spa,07305361003,07305361003,https://www.acea.it,0657991,Acea Energia PLACET Variabile Luce Business,RT3E089944,www.acea.it/it/energia/business/offerte-luce/acea-placet-variabile,Offerta attivabile solo da web,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,13/12/2019,03/03/2020,non domestico,prezzo variabile,,300.000000,,,,,,,0.006000,,,
Acea Energia Spa,07305361003,07305361003,https://www.acea.it,0657991,Acea Energia PLACET Fissa Luce Casa,RT4E117463,www.acea.it/it/energia/casa/offerte-luce/acea-placet-fissa,Offerta attivabile solo da web,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,13/12/2019,03/03/2020,domestico,prezzo fisso,108.000000,,,,,0.084200,0.076500,0.079000,,,,
Acea Energia Spa,07305361003,07305361003,https://www.acea.it,0657991,Acea Energia PLACET Fissa Luce Business,RT3E117546,www.acea.it/it/energia/business/offerte-luce/acea-placet-fissa,Offerta attivabile solo da web,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,13/12/2019,03/03/2020,non domestico,prezzo fisso,300.000000,,0.081900,0.081000,0.069900,,,0.078000,,,,
ACEL Energie Srl Unipersonale,03773040138,03773040138,www.acelenergie.it,800822034,ACEL_PLACET_VAR_EE_AU,OP1519,http://www.acelenergie.it/business/p-m-i-p-iva/placet-energia-copy201807041424166406,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,06/10/2018,31/12/2099,non domestico,prezzo variabile,,120.000000,,,,,,,0.020000,03,,
ACEL Energie Srl Unipersonale,03773040138,03773040138,www.acelenergie.it,800822034,ACEL_PLACET_FISSA_EE_AU,OP1520,http://www.acelenergie.it/business/p-m-i-p-iva/placet-energia-copy201807041424166406,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,06/10/2018,31/12/2099,non domestico,prezzo fisso,120.000000,,0.110800,0.106400,0.091300,,,0.104600,,03,,
ACEL Energie Srl Unipersonale,03773040138,03773040138,www.acelenergie.it,800822034,ACEL_PLACET_FISSA_EE_DOM,OP1513,http://www.acelenergie.it/casa/offerte-luce/placet-luce-casa,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,06/10/2018,31/12/2099,domestico,prezzo fisso,60.000000,,,,,0.111800,0.094800,0.104600,,03,,
ACEL Energie Srl Unipersonale,03773040138,03773040138,www.acelenergie.it,800822034,ACEL_PLACET_VAR_EE_DOM,OP1508,http://www.acelenergie.it/casa/offerte-luce/placet-luce-casa,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,06/10/2018,31/12/2099,domestico,prezzo variabile,,60.000000,,,,,,,0.015000,03,,
ACSM TRADING SRL UNIPERSONALE,01900420223,01900420223,www.acsmtrading.com,0439763460,ACSMTRADING PLACET Fissa Ele Domestici Casa,05,,Offerta attivabile presso punto vendita,Domiciliazione bancaria,09/01/2019,30/06/2020,domestico,prezzo fisso,84.000000,,,,,0.112800,0.102800,0.106000,,04,,
ACSM TRADING SRL UNIPERSONALE,01900420223,01900420223,www.acsmtrading.com,0439763460,ACSM TRADING PLACET Variabile Ele Domestici Casa,10,,Offerta attivabile presso punto vendita,Domiciliazione bancaria,07/10/2019,07/10/2020,domestico,prezzo variabile,,84.000000,,,,,,,0.005520,,,022164;022115;022147;022097;022245;022038
ACSM TRADING SRL UNIPERSONALE,01900420223,01900420223,www.acsmtrading.com,0439763460,ACSMTRADING PLACET Fissa Ele Altri Usi Impresa,06,,Offerta attivabile presso punto vendita,Domiciliazione bancaria,09/01/2019,30/06/2020,non domestico,prezzo fisso,144.000000,,0.111000,0.108000,0.095000,,,0.105000,,,022,
A.F. ENERGIA SRL,04245030285,04245030285,https://www.afenergia.it/,0495212963,AF Energia Placet Fissa EE Domestico 04-19,PLECVF0419,https://www.afenergia.it/servizi/tariffe-energia-elettrica-placet/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,20/05/2019,19/05/2020,domestico,prezzo fisso,84.000000,0.000000,0.099780,0.089820,0.089820,0.099780,0.089820,0.097350,0.000000,,,
A.F. ENERGIA SRL,04245030285,04245030285,https://www.afenergia.it/,0495212963,AF Energia Placet Variabile EE Altri Usi 04-19,PLEAUI0419,https://www.afenergia.it/servizi/tariffe-energia-elettrica-placet/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,20/05/2019,19/05/2020,non domestico,prezzo variabile,0.000000,144.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.018000,,,
A.F. ENERGIA SRL,04245030285,04245030285,https://www.afenergia.it/,0495212963,AF Energia Placet Fissa EE Altri Usi 04-19,PLEAUF0419,https://www.afenergia.it/servizi/tariffe-energia-elettrica-placet/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,20/05/2019,19/05/2020,non domestico,prezzo fisso,144.000000,0.000000,0.099840,0.098010,0.084530,0.099780,0.089820,0.097350,0.000000,,,
A.F. ENERGIA SRL,04245030285,04245030285,https://www.afenergia.it/,0495212963,AF Energia Placet Variabile EE Domestico 04-19,PLECVI0419,https://www.afenergia.it/servizi/tariffe-energia-elettrica-placet/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,20/05/2019,19/05/2020,domestico,prezzo variabile,0.000000,84.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.018000,,,
AGESP ENERGIA SRL,02727450120,02727450120,http://agespenergia.agesp.it,800003858,AGESP ENERGIA PLACET_FISSA LUCE DOMESTICO,PFIX_ED_01/20,http://agespenergia.agesp.it/index.php/offerta-placet-ee/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/01/2020,31/01/2020,domestico,prezzo fisso,78.000000,,,,,0.103500,0.090000,0.094000,,,,012004;012136;012133;012130;012127;012126;012123;012119;012118;012108;012098;012090;012089;012079;012077;012075;012070;012068;012067;012047;012046;012042;012040;012033;012032;012026;015194;015192;015168;015154;015146;015131;015118;015099;015062;015041;015011;015002;015249;015201
AGESP ENERGIA SRL,02727450120,02727450120,http://agespenergia.agesp.it,800003858,AGESP ENERGIA PLACET_VARIABILE LUCE DOMESTICO,PVAR_ED_01/20,http://agespenergia.agesp.it/index.php/offerta-placet-ee/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/01/2020,31/01/2020,domestico,prezzo variabile,,78.000000,,,,,,,0.010000,,,012004;012136;012133;012130;012127;012126;012123;012119;012118;012108;012098;012090;012089;012079;012077;012075;012070;012068;012067;012047;012046;012042;012040;012033;012032;012026;015194;015192;015168;015154;015146;015131;015118;015099;015062;015041;015011;015002;015249;015201
AGESP ENERGIA SRL,02727450120,02727450120,http://agespenergia.agesp.it,800003858,AGESP ENERGIA PLACET_VARIABILE LUCE ALTRI USI,PVAR_EA_01/20,http://agespenergia.agesp.it/index.php/offerta-placet-ee-impresa/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/01/2020,31/01/2020,non domestico,prezzo variabile,,144.000000,,,,,,,0.014000,,,012133;012130;012127;012126;012123;012119;012118;012108;012098;012090;012089;012079;012077;012075;012070;012068;012067;012047;012046;012042;012040;012033;012032;012026;015194;015192;015168;015154;015146;015131;015118;015099;015062;015041;015011;015002;015249;015201;012004;012136
AGESP ENERGIA SRL,02727450120,02727450120,http://agespenergia.agesp.it,800003858,AGESP ENERGIA PLACET_FISSA LUCE ALTRI USI,PFIX_EA_01/20,http://agespenergia.agesp.it/index.php/offerta-placet-ee-impresa/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/01/2020,31/01/2020,non domestico,prezzo fisso,144.000000,,0.102700,0.097500,0.084000,,,0.094000,,,,012004;012136;012133;012130;012127;012126;012123;012119;012118;012108;012098;012090;012089;012079;012077;012075;012070;012068;012067;012047;012046;012042;012040;012033;012032;012026;015194;015192;015168;015154;015146;015131;015118;015099;015062;015041;015011;015002;015249;015201
A.I.M. ENERGY S.R.L.,03013930247,03013930247,http://www.aimenergy.it/it/casa/gas/placet-gas,800226226,AIM ENERGY PLACET VARIABILE LUCE PMI,PLVAREPMI1018,,Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,05/10/2018,31/12/2050,non domestico,prezzo variabile,,114.000000,,,,,,,0.010000,,,
A.I.M. ENERGY S.R.L.,03013930247,03013930247,http://www.aimenergy.it/it/casa/gas/placet-gas,800226226,AIM ENERGY PLACET FISSA LUCE PMI,PLFIXEPMI1118,,Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,26/10/2018,31/12/2050,non domestico,prezzo fisso,114.000000,,0.101000,0.099000,0.079500,,,0.092500,,,,
A.I.M. ENERGY S.R.L.,03013930247,03013930247,http://www.aimenergy.it/it/casa/gas/placet-gas,800226226,AIM ENERGY PLACET VARIABILE LUCE DOMESTICI,PLVAREDOM1018,http://www.aimenergy.it/it/casa/luce/placet-luce,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,05/10/2018,31/12/2050,domestico,prezzo variabile,,66.000000,,,,,,,0.008000,,,
A.I.M. ENERGY S.R.L.,03013930247,03013930247,http://www.aimenergy.it/it/casa/gas/placet-gas,800226226,AIM ENERGY PLACET FISSA LUCE DOMESTICI,PLFIXEDOM1118,http://www.aimenergy.it/it/casa/luce/placet-luce,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,26/10/2018,31/12/2050,domestico,prezzo fisso,66.000000,,,,,0.091500,0.080000,0.084000,,,,
AIMET S.R.L.,02617900549,02617900549,http://www.aimetonline.it/,,AIMET PLACET VARABILE ELE ALTRI USI,EEPLACETALTRIVAR,www.aimetonline.it,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,01/03/2019,31/12/2090,non domestico,prezzo variabile,0.000000,118.380000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.018000,,,
AIMET S.R.L.,02617900549,02617900549,http://www.aimetonline.it/,,AIMET PLACET VARIABILE ELE DOMESTICI,EEPLACETDOMVAR,www.aimetonline.it,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,01/03/2019,31/12/2090,domestico,prezzo variabile,0.000000,57.790000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.018000,,,
AIMET S.R.L.,02617900549,02617900549,http://www.aimetonline.it/,,AIMET PLACET FISSA ELE DOMESTICI,EEPLACETDOMFIX,www.aimetonline.it,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,01/03/2019,31/12/2090,domestico,prezzo fisso,57.790000,0.000000,0.083800,0.078000,0.078000,0.083800,0.075900,0.078400,0.000000,,,
AIMET S.R.L.,02617900549,02617900549,http://www.aimetonline.it/,,AIMET PLACET FISSA ELE ALTRI USI,EEPLACETALTRIFIX,www.aimetonline.it,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,01/03/2019,31/12/2090,non domestico,prezzo fisso,118.380000,0.000000,0.083800,0.078000,0.078000,0.083800,0.075900,0.078400,0.000000,,,
ALLEANZA LUCE&GAS S.p.A. - in breve ALG S.p.A.,03386091205,03386091205,https://www.accendilucegas.it,800208468,ALG PLACET Fissa Luce domestico,EE_PLA_FIX_2001,https://www.accendilucegas.it/offerta-placet/luce-prezzo-fisso/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Bollettino precompilato;Altro,01/01/2020,31/01/2020,domestico,prezzo fisso,88.000000,,,,,0.083700,0.074200,0.078200,,,,
ALLEANZA LUCE&GAS S.p.A. - in breve ALG S.p.A.,03386091205,03386091205,https://www.accendilucegas.it,800208468,ALG PLACET Variabile Luce domestico,EE_PLA_VAR_2001,https://www.accendilucegas.it/offerta-placet/luce-prezzo-variabile/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Bollettino precompilato;Altro,01/01/2020,31/01/2020,domestico,prezzo variabile,,88.000000,,,,,,,0.010000,,,
ALPERIA SMART SERVICES SRL,01745520211,01745520211,https://www.alperia.eu,800110055,ALPERIA SMART SERVICES PLACET FISSA LUCE DOMESTICO,0500010003,https://www.alperia.eu/la-mia-casa/luce/placet-luce.html,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/01/2020,31/03/2020,domestico,prezzo fisso,65.000000,,,,,0.105820,0.094990,0.099100,,,,
ALPERIA SMART SERVICES SRL,01745520211,01745520211,https://www.alperia.eu,800110055,ALPERIA SMART SERVICES PLACET VARIABILE LUCE DOMESTICO,0500020003,https://www.alperia.eu/la-mia-casa/luce/placet-luce.html,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/01/2020,31/03/2020,domestico,prezzo variabile,,65.000000,,,,,,,0.018000,,,
ALPERIA SMART SERVICES SRL,01745520211,01745520211,https://www.alperia.eu,800110055,ALPERIA SMART SERVICES PLACET VARIABILE LUCE ALTRI USI,0510020002,,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/01/2020,31/03/2020,non domestico,prezzo variabile,,139.000000,,,,,,,0.018000,,,
ALPERIA SMART SERVICES SRL,01745520211,01745520211,https://www.alperia.eu,800110055,ALPERIA SMART SERVICES PLACET FISSA LUCE ALTRI USI,0510010003,,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/01/2020,31/03/2020,non domestico,prezzo fisso,139.000000,,0.105820,0.103770,0.087890,,,0.099100,,,,
AMGAS BLU S.R.L.,03788910713,03788910713,http://www.amgasblu.it,800126465,Amgas Blu PLACET VARIABILE LUCE IMPRESA,ATPVLI010219,,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,01/11/2019,31/01/2020,non domestico,prezzo variabile,,122.000000,,,,,,,0.020000,,071,010002;073022;073012;075093;075090;075072;075059;075057;075047;075043;075035;065099;074005;110009;110005;110004;070070;070025;070010;070006
AMGAS BLU S.R.L.,03788910713,03788910713,http://www.amgasblu.it,800126465,Amgas Blu PLACET FISSA LUCE IMPRESA,ATPFLI010219,,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,01/11/2019,31/01/2020,non domestico,prezzo fisso,122.000000,,0.091900,0.094900,0.082100,,,0.091200,,,071,010002;073022;073012;075093;075090;075072;075059;075057;075047;075043;075035;065099;074005;110009;110005;110004;070070;070025;070010;070006
AMGAS BLU S.R.L.,03788910713,03788910713,http://www.amgasblu.it,800126465,Amgas Blu PLACET VARIABILE LUCE CASA,ATPVLC010219,,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,01/11/2019,31/01/2020,domestico,prezzo variabile,,78.000000,,,,,,,0.015000,,071,010002;073022;073012;075093;075090;075072;075059;075057;075047;075043;075035;065099;074005;110009;110005;110004;070070;070025;070010;070006
AMGAS BLU S.R.L.,03788910713,03788910713,http://www.amgasblu.it,800126465,Amgas Blu PLACET FISSA LUCE CASA,ATPFLC010219,,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,01/11/2019,31/01/2020,domestico,prezzo fisso,78.000000,,,,,0.095100,0.082600,0.089400,,,071,010002;073022;073012;075093;075090;075072;075059;075057;075047;075043;075035;065099;074005;110009;110005;110004;070070;070025;070010;070006
AMG GAS S.R.L.,05044850823,05044850823,https://www.amg.pa.it/public/amg-portal/home,800773399,AMG Placet Fissa Luce - Casa - Listino 2,E_PLACET_F_2,https://www.amg.pa.it/public/amg-portal/home/offerte-placet/luce-placet-fissa-casa,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,17/10/2019,20/01/2020,domestico,prezzo fisso,60.000000,,,,,0.095000,0.069000,0.077000,,19,,
AMG GAS S.R.L.,05044850823,05044850823,https://www.amg.pa.it/public/amg-portal/home,800773399,AMG Placet Variabile Luce - Casa - Listino 2,E_PLACET_V_2,https://www.amg.pa.it/public/amg-portal/home/offerte-placet/luce-placet-variabile-casa,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,17/10/2019,20/01/2020,domestico,prezzo variabile,,60.000000,,,,,,,0.015000,19,,
ANTENORE ENERGIA SRL,04910210287,04910210287,www.antenore.it,,ANTENORE PLACET VARIABILE ELE ALTRI USI,PLEEVARAUBT,,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato;Altro,21/02/2019,31/12/2090,non domestico,prezzo variabile,0.000000,84.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.007000,,,