denominazione,codice_fiscale,p_iva,url_sito_venditore,telefono,nome_offerta,cod_offerta,url_offerta,modalita_attivazione,modalita_pagamento,data_inizio,data_fine,tipo_cliente,tipo_offerta,p_fix_f,p_fix_v,p_vol_f1,p_vol_f2,p_vol_f3,p_vol_bf1,p_vol_bf23,p_vol_mono,alpha,regione,provincia,comune
3VG POWER & GAS S.R.L.,04162220612,04162220612,www.3vgpowergas.it,0510301076,3VG Placet Variabile Ele BT Altri Usi 6,10600,http://www.3vgpowergas.it/wp-content/uploads/2021/09/3VG_202112_EE_PLA_VAR_ND_-6.pdf,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,22/02/2022,31/12/2022,non domestico,prezzo variabile,,150.000000,,,,,,,0.009000,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,www.3vgpowergas.it,0510301076,3VG Placet Variabile Ele Domestici 6,10058,http://www.3vgpowergas.it/wp-content/uploads/2021/09/3VG_202112_EE_PLA_VAR_D_-6.pdf,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,22/02/2022,31/12/2022,domestico,prezzo variabile,,90.000000,,,,,,,0.009000,,,
Acea Energia Spa,07305361003,07305361003,www.acea.it,0657991,Acea Energia PLACET Variabile Luce Casa,RT4E401259,www.acea.it/it/energia/casa/offerte-luce/acea-placet-variabile,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,14/07/2022,13/10/2022,domestico,prezzo variabile,,90.000000,,,,,,,0.022400,,,
Acea Energia Spa,07305361003,07305361003,www.acea.it,0657991,Acea Energia PLACET Fissa Luce Business,RT3E401313,www.acea.it/it/energia/business/offerte-luce/acea-placet-fissa,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,16/09/2022,13/10/2022,non domestico,prezzo fisso,156.000000,,0.762800,0.687000,0.652400,,,0.711600,,,,
Acea Energia Spa,07305361003,07305361003,www.acea.it,0657991,Acea Energia PLACET Variabile Luce Business,RT3E401262,www.acea.it/it/energia/business/offerte-luce/acea-placet-variabile,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,14/07/2022,13/10/2022,non domestico,prezzo variabile,,156.000000,,,,,,,0.015000,,,
Acea Energia Spa,07305361003,07305361003,www.acea.it,0657991,Acea Energia PLACET Fissa Luce Casa,RT4E401310,www.acea.it/it/energia/casa/offerte-luce/acea-placet-fissa,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,16/09/2022,13/10/2022,domestico,prezzo fisso,90.000000,,,,,0.770000,0.676800,0.707200,,,,
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it,800808055,ACEA PLACET LUCE INDEX 0923,PLACET LUCE IND 0923,https://www.aceapinerolese-energia.it/offerte-luce-e-gas/offerte-luce/offerte-placet/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,24/09/2022,30/09/2023,domestico,prezzo variabile,,120.000000,,,,,,,0.065000,,,103008;004215;004203;004181;004179;004166;004157;004154;004144;004143;004130;004117;004110;004096;004089;004078;004059;004046;004043;004037;004034;004029;004028;004027;004025;004019;004012;004009;004003;008059;008056;008055;008052;008031;008027;008026;001316;001315;001314;001310;001309;001308;001307;001306;001305;001303;001302;001300;001299;001293;001292;001284;001283;001281;001280;001276;001275;001273;001272;001270;001269;001268;001265;001264;001263;001260;001259;001257;001256;001255;001254;001253;001252;001250;001249;001248;001245;001243;001242;001241;001240;001239;001237;001236;001234;001229;001228;001227;001226;001222;001221;001220;001219;001218;001217;001214;001205;001204;001202;001201;001200;001198;001197;001195;001194;001193;001192;001191;001190;001189;001186;001184;001183;001181;001178;001175;001174;001173;001171;001168;001166;001164;001163;001161;001156;001154;001146;001145;001142;001140;001139;001136;001130;001128;001127;001126;001125;001122;001120;001118;001116;001115;001112;001111;001110;001109;001107;001106;001104;001103;001099;001097;001093;001090;001089;001087;001086;001082;001081;001078;001077;001076;001074;001072;001071;001070;001068;001066;001065;001063;001062;001059;001058;001057;001055;001053;001051;001050;001049;001048;001046;001045;001043;001041;001039;001038;001035;001034;001033;001032;001028;001026;001025;001024;001022;001020;001018;001017;001016;001013;001011;001008;001007;001006;001004;001002;001001;015182;015154;015146;015118;015116;015087;015086;015078;015046;015012;015213;003119;003106;003073;003036;005107;005076;005053;005012;005005;096004;096053;096049;090092;011026;011015;011004;108039;108027;108001;006159;009033;009012;002049;002042;002133;002128;002071
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it,800808055,ACEA PLACET LUCE FIX 0923,PLACET LUCE FIX 0923,https://www.aceapinerolese-energia.it/offerte-luce-e-gas/offerte-luce/offerte-placet/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,24/09/2022,30/09/2023,domestico,prezzo fisso,120.000000,,1.000000,1.000000,1.000000,1.000000,1.000000,1.000000,,,,103008;004215;004203;004181;004179;004166;004157;004154;004144;004143;004130;004117;004110;004096;004089;004078;004059;004046;004043;004037;004034;004029;004028;004027;004025;004019;004012;004009;004003;008059;008056;008055;008052;008031;008027;008026;001316;001315;001314;001310;001309;001308;001307;001306;001305;001303;001302;001300;001299;001293;001292;001284;001283;001281;001280;001276;001275;001273;001272;001270;001269;001268;001265;001264;001263;001260;001259;001257;001256;001255;001254;001253;001252;001250;001249;001248;001245;001243;001242;001241;001240;001239;001237;001236;001234;001229;001228;001227;001226;001222;001221;001220;001219;001218;001217;001214;001205;001204;001202;001201;001200;001198;001197;001195;001194;001193;001192;001191;001190;001189;001186;001184;001183;001181;001178;001175;001174;001173;001171;001168;001166;001164;001163;001161;001156;001154;001146;001145;001142;001140;001139;001136;001130;001128;001127;001126;001125;001122;001120;001118;001116;001115;001112;001111;001110;001109;001107;001106;001104;001103;001099;001097;001093;001090;001089;001087;001086;001082;001081;001078;001077;001076;001074;001072;001071;001070;001068;001066;001065;001063;001062;001059;001058;001057;001055;001053;001051;001050;001049;001048;001046;001045;001043;001041;001039;001038;001035;001034;001033;001032;001028;001026;001025;001024;001022;001020;001018;001017;001016;001013;001011;001008;001007;001006;001004;001002;001001;015182;015154;015146;015118;015116;015087;015086;015078;015046;015012;015213;003119;003106;003073;003036;005107;005076;005053;005012;005005;096004;096053;096049;090092;011026;011015;011004;108039;108027;108001;006159;009033;009012;002049;002042;002133;002128;002071
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it,800808055,ACEA PLACET LUCE INDEX 0923,PLACET LUCE IND AU 0923,https://www.aceapinerolese-energia.it/offerte-luce-e-gas/offerte-luce/offerte-placet/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,24/09/2022,30/09/2023,non domestico,prezzo variabile,,240.000000,,,,,,,0.065000,,,103008;004215;004203;004181;004179;004166;004157;004154;004144;004143;004130;004117;004110;004096;004089;004078;004059;004046;004043;004037;004034;004029;004028;004027;004025;004019;004012;004009;004003;008059;008056;008055;008052;008031;008027;008026;001316;001315;001314;001310;001309;001308;001307;001306;001305;001303;001302;001300;001299;001293;001292;001284;001283;001281;001280;001276;001275;001273;001272;001270;001269;001268;001265;001264;001263;001260;001259;001257;001256;001255;001254;001253;001252;001250;001249;001248;001245;001243;001242;001241;001240;001239;001237;001236;001234;001229;001228;001227;001226;001222;001221;001220;001219;001218;001217;001214;001205;001204;001202;001201;001200;001198;001197;001195;001194;001193;001192;001191;001190;001189;001186;001184;001183;001181;001178;001175;001174;001173;001171;001168;001166;001164;001163;001161;001156;001154;001146;001145;001142;001140;001139;001136;001130;001128;001127;001126;001125;001122;001120;001118;001116;001115;001112;001111;001110;001109;001107;001106;001104;001103;001099;001097;001093;001090;001089;001087;001086;001082;001081;001078;001077;001076;001074;001072;001071;001070;001068;001066;001065;001063;001062;001059;001058;001057;001055;001053;001051;001050;001049;001048;001046;001045;001043;001041;001039;001038;001035;001034;001033;001032;001028;001026;001025;001024;001022;001020;001018;001017;001016;001013;001011;001008;001007;001006;001004;001002;001001;015182;015154;015146;015118;015116;015087;015086;015078;015046;015012;015213;003119;003106;003073;003036;005107;005076;005053;005012;005005;096004;096053;096049;090092;011026;011015;011004;108039;108027;108001;006159;009033;009012;002049;002042;002133;002128;002071
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it,800808055,ACEA PLACET LUCE FIX 0923,PLACET LUCE FIX AU 0923,https://www.aceapinerolese-energia.it/offerte-luce-e-gas/offerte-luce/offerte-placet/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,24/09/2022,30/09/2023,non domestico,prezzo fisso,240.000000,,1.000000,1.000000,1.000000,,,1.000000,,,,004029;004028;004027;004025;004019;004012;004009;004003;008059;008056;008055;008052;008031;008027;008026;001316;001315;001314;001310;001309;001308;001307;001306;001305;001303;001302;001300;001299;001293;001292;001284;001283;001281;001280;001276;001275;001273;001272;001270;001269;001268;001265;001264;001263;001260;001259;001257;001256;001255;001254;001253;001252;001250;001249;001248;001245;001243;001242;001241;001240;001239;001237;001236;001234;001229;001228;001227;001226;001222;001221;001220;001219;001218;001217;001214;001205;001204;001202;001201;001200;001198;001197;001195;001194;001193;001192;001191;001190;001189;001186;001184;001183;001181;001178;001175;001174;001173;001171;001168;001166;001164;001163;001161;001156;001154;001146;001145;001142;001140;001139;001136;001130;001128;001127;001126;001125;001122;001120;001118;001116;001115;001112;001111;001110;001109;001107;001106;001104;001103;001099;001097;001093;001090;001089;001087;001086;001082;001081;001078;001077;001076;001074;001072;001071;001070;001068;001066;001065;001063;001062;001059;001058;001057;001055;001053;001051;001050;001049;001048;001046;001045;001043;001041;001039;001038;001035;001034;001033;001032;001028;001026;001025;001024;001022;001020;001018;001017;001016;001013;001011;001008;001007;001006;001004;001002;001001;015182;015154;015146;015118;015116;015087;015086;015078;015046;015012;015213;003119;003106;003073;003036;005107;005076;005053;005012;005005;096004;096053;096049;090092;011026;011015;011004;108039;108027;108001;006159;009033;009012;002049;002042;002133;002128;002071;103008;004215;004203;004181;004179;004166;004157;004154;004144;004143;004130;004117;004110;004096;004089;004078;004059;004046;004043;004037;004034
ACEL Energie Srl Unipersonale,03773040138,03773040138,www.acelenergie.it,800822034,Acel Energie PLACET Variabile Energia Elettrica Domesti,027895ESVFP01XX____EE_DMPLACETVR,,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,11/07/2022,09/10/2022,domestico,prezzo variabile,,200.000000,,,,,,,0.030000,,093;027;014;026;030;013;108;097;012,
ACEL Energie Srl Unipersonale,03773040138,03773040138,www.acelenergie.it,800822034,Acel Energie PLACET Fissa Energia Elettrica Domestico,027895ESFFP01XX____EE_DMPLACETFX,,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,11/07/2022,09/10/2022,domestico,prezzo fisso,200.000000,,,,,0.500000,0.500000,0.500000,,,093;027;014;026;030;013;108;097;012,
ACEL Energie Srl Unipersonale,03773040138,03773040138,www.acelenergie.it,800822034,Acel Energie PLACET Variabile Energia Elettrica Altri u,027895ESVFP01XX____EE_AUPLACETVR,,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,11/07/2022,09/10/2022,non domestico,prezzo variabile,,300.000000,,,,,,,0.030000,,093;027;014;026;030;013;108;097;012,
ACEL Energie Srl Unipersonale,03773040138,03773040138,www.acelenergie.it,800822034,Acel Energie PLACET Fissa Energia Elettrica Altri usi,027895ESFFP01XX____EE_AUPLACETFX,,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,11/07/2022,09/10/2022,non domestico,prezzo fisso,300.000000,,0.500000,0.500000,0.500000,,,0.500000,,,093;027;014;026;030;013;108;097;012,
ACSM TRADING SRL UNIPERSONALE,01900420223,01900420223,www.acsmtrading.com,0439763460,ACSM PLACET VARIABILE DOMESTICO,43,,Offerta attivabile presso punto vendita,Domiciliazione bancaria,02/09/2022,31/12/2022,domestico,prezzo variabile,,144.000000,,,,,,,0.016530,,,
ACSM TRADING SRL UNIPERSONALE,01900420223,01900420223,www.acsmtrading.com,0439763460,ACSM PLACET FISSO DOMESTICO,42,,Offerta attivabile presso punto vendita,Domiciliazione bancaria,02/09/2022,31/12/2022,domestico,prezzo fisso,144.000000,,,,,0.706700,0.696700,0.700000,,,,
ACSM TRADING SRL UNIPERSONALE,01900420223,01900420223,www.acsmtrading.com,0439763460,ACSM PLACET VARIABILE IMPRESA,41,,Offerta attivabile presso punto vendita,Domiciliazione bancaria,02/09/2022,31/12/2022,non domestico,prezzo variabile,,144.000000,,,,,,,0.021000,,,
ACSM TRADING SRL UNIPERSONALE,01900420223,01900420223,www.acsmtrading.com,0439763460,ACSM PLACET FISSA IMPRESA,40,,Offerta attivabile presso punto vendita,Domiciliazione bancaria,02/09/2022,31/12/2022,non domestico,prezzo fisso,144.000000,,0.567700,0.546600,0.418100,,,0.496000,,,,
A.F. ENERGIA SRL,04245030285,04245030285,https://www.afenergia.it/,0495212963,PLACET FIX EE DOM,PLACETEEFIXDOM,https://www.afenergia.it/servizi/tariffe-energia-elettrica-placet/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,27/08/2022,30/06/2023,domestico,prezzo fisso,144.000000,,0.706700,0.696700,0.696700,0.706700,0.696700,0.700000,,,,
A.F. ENERGIA SRL,04245030285,04245030285,https://www.afenergia.it/,0495212963,PLACET VARIABILE EE DOM,PLACETEEVARDOM,https://www.afenergia.it/servizi/tariffe-energia-elettrica-placet/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,27/08/2022,30/06/2023,domestico,prezzo variabile,,144.000000,,,,,,,0.036530,,,
A.F. ENERGIA SRL,04245030285,04245030285,https://www.afenergia.it/,0495212963,PLACET VARIABILE EE AU,PLACETEEVARAU,https://www.afenergia.it/servizi/tariffe-energia-elettrica-placet/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,27/08/2022,30/06/2023,non domestico,prezzo variabile,,194.000000,,,,,,,0.038000,,,
A.F. ENERGIA SRL,04245030285,04245030285,https://www.afenergia.it/,0495212963,PLACET FIX EE AU,PLACETEEFIXAU,https://www.afenergia.it/servizi/tariffe-energia-elettrica-placet/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,27/08/2022,30/06/2023,non domestico,prezzo fisso,194.000000,,0.767700,0.746600,0.618100,,,0.696000,,,,
AGESP ENERGIA SRL,02727450120,02727450120,http://agespenergia.agesp.it/,800003858,AGESP ENERGIA PLACET_FISSA LUCE ALTRI USI,PFIX_EA_09/22,http://agespenergia.agesp.it/index.php/offerta-placet-ee-impresa/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,16/09/2022,30/09/2022,non domestico,prezzo fisso,150.000000,,0.700000,0.650000,0.600000,,,0.675000,,,,058120;037030;037006;037057;037054;037047;037019;037009;037001;037011;037046;037042;037038;037021;037060;034027;015194;015146;015192;015131;015183;015118;015099;015062;015249;015206;016153;012070;012053;012042;012026;012118;012090;012067;012040;012032;012122;012079;012068;012133;012098;012084;012075;012119;012046;012130;012108
AGESP ENERGIA SRL,02727450120,02727450120,http://agespenergia.agesp.it/,800003858,AGESP ENERGIA PLACET_VARIABILE LUCE ALTRI USI,PVAR_EA_09/22,http://agespenergia.agesp.it/index.php/offerta-placet-ee-impresa/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,16/09/2022,30/09/2022,non domestico,prezzo variabile,,150.000000,,,,,,,0.033060,,,012133;012130;012122;012119;012118;012108;012098;012090;012084;012079;012075;012070;012068;012067;012053;012046;012042;012040;012032;012026;016153;015194;015192;015183;015146;015131;015118;015099;015062;015249;015206;058120;034027;037060;037057;037054;037047;037046;037042;037038;037030;037021;037019;037011;037009;037006;037001
AGESP ENERGIA SRL,02727450120,02727450120,http://agespenergia.agesp.it/,800003858,AGESP ENERGIA PLACET_FISSA LUCE DOMESTICO,PFIX_ED_09/22,http://agespenergia.agesp.it/index.php/offerta-placet-ee/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,16/09/2022,30/09/2022,domestico,prezzo fisso,120.000000,,,,,0.700000,0.650000,0.675000,,,,012133;012130;012122;012119;012118;012108;012098;012090;012084;012079;012075;012070;012068;012067;012053;012046;012042;012040;012032;012026;016153;015194;015192;015183;015146;015131;015118;015099;015062;015249;015206;058120;034027;037060;037057;037054;037047;037046;037042;037038;037030;037021;037019;037011;037009;037006;037001
AGESP ENERGIA SRL,02727450120,02727450120,http://agespenergia.agesp.it/,800003858,AGESP ENERGIA PLACET_VARIABILE LUCE DOMESTICO,PVAR_ED_09/22,http://agespenergia.agesp.it/index.php/offerta-placet-ee/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,16/09/2022,30/09/2022,domestico,prezzo variabile,,120.000000,,,,,,,0.033060,,,012133;012130;012122;012119;012118;012108;012098;012090;012084;016153;015194;015192;015183;015146;015131;015118;015099;015062;015249;015206;058120;034027;037060;037057;037054;037047;012079;037046;037042;037038;037030;037021;037019;037011;037009;037006;037001;012075;012070;012068;012067;012053;012046;012042;012040;012032;012026
AGN ENERGIA S.P.A.,02614910103,06170180019,https://www.agnenergia.com/,800808180,AGNEPLACETPIVAVAR,001488ETVFL12XXAGNEPLACETPIVA.22,https://www.agnenergia.com/it/offerta/offerte-placet-luce-gas,Agenzia,Domiciliazione bancaria;Bollettino precompilato,14/07/2022,31/12/2023,non domestico,prezzo variabile,,144.000000,,,,,,,0.060000,,,
AJO' ENERGIA S.R.L.,03839870924,03839870924,www.ajoenergia.it,,AJO PLACET CASA LUCE FIX,030205ESFFP09XX_PL__DFIX_EE_0922,,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Bollettino precompilato,15/09/2022,15/10/2022,domestico,prezzo fisso,180.000000,,,,,0.650000,0.650000,0.650000,,,,
AJO' ENERGIA S.R.L.,03839870924,03839870924,www.ajoenergia.it,,AJO PLACET AZIENDA VAR LUCE,030205ESVFP09XX_PL__BVAR_EE_0922,,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Bollettino precompilato,15/09/2022,15/10/2022,non domestico,prezzo variabile,,360.000000,,,,,,,0.022000,,,
AJO' ENERGIA S.R.L.,03839870924,03839870924,www.ajoenergia.it,,AJO PLACET AZIENDA LUCE FIX,030205ESFFP09XX_PL__BFIX_EE_0922,,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Bollettino precompilato,15/09/2022,15/10/2022,non domestico,prezzo fisso,360.000000,,0.650000,0.650000,0.650000,,,0.650000,,,,
AJO' ENERGIA S.R.L.,03839870924,03839870924,www.ajoenergia.it,,AJO PLACET CASA VAR LUCE,030205ESVFP09XX_PL__DVAR_EE_0922,,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Bollettino precompilato,15/09/2022,15/10/2022,domestico,prezzo variabile,,120.000000,,,,,,,0.022000,,,
ALLEANZA LUCE&GAS S.p.A. - in breve ALG S.p.A.,03386091205,03386091205,https://www.accendilucegas.it,800208468,ALG PLACET Variabile Luce domestico,023912ESVFP01XX-2209ALGPLACETVAR,https://www.accendilucegas.it/offerta-placet/luce-prezzo-variabile/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Bollettino precompilato;Altro,01/09/2022,31/12/2025,domestico,prezzo variabile,,88.000000,,,,,,,0.008500,,,
ALLEANZA LUCE&GAS S.p.A. - in breve ALG S.p.A.,03386091205,03386091205,https://www.accendilucegas.it,800208468,ALG PLACET Fissa Luce domestico,023912ESFFP01XX-2209ALGPLACETFIX,https://www.accendilucegas.it/offerta-placet/luce-prezzo-fisso/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Bollettino precompilato;Altro,01/09/2022,30/09/2022,domestico,prezzo fisso,88.000000,,,,,0.888320,0.880610,0.883250,,,,
ALPERIA SMART SERVICES SRL,01745520211,01745520211,https://www.alperia.eu,800110055,ALPERIA SMART SERVICES PLACET FISSA LUCE ALTRI USI,000368ESFFP01XXXXX_019_220911_VE,,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,11/09/2022,10/10/2022,non domestico,prezzo fisso,139.000000,,0.736290,0.697720,0.642150,,,0.717010,,,,
ALPERIA SMART SERVICES SRL,01745520211,01745520211,https://www.alperia.eu,800110055,ALPERIA SMART SERVICES PLACET VARIABILE LUCE ALTRI USI,000368ESVFP01XXXXX_018_220911_VE,,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,11/09/2022,10/10/2022,non domestico,prezzo variabile,,139.000000,,,,,,,0.038000,,,
ALPERIA SMART SERVICES SRL,01745520211,01745520211,https://www.alperia.eu,800110055,ALPERIA SMART SERVICES PLACET VARIABILE LUCE DOMESTICO,000368ESVFP01XXXXX_008_220911_VE,https://www.alperia.eu/it/casa/luce/dettaglio-placet-luce,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,11/09/2022,10/10/2022,domestico,prezzo variabile,,120.000000,,,,,,,0.038000,,,
ALPERIA SMART SERVICES SRL,01745520211,01745520211,https://www.alperia.eu,800110055,ALPERIA SMART SERVICES PLACET FISSA LUCE DOMESTICO,000368ESFFP01XXXXX_007_220911_VE,https://www.alperia.eu/it/casa/luce/dettaglio-placet-luce,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,11/09/2022,10/10/2022,domestico,prezzo fisso,120.000000,,,,,0.735980,0.660920,0.713940,,,,
ALPHASTAR,02575910415,02575910415,https://alphastar.it/,0695556035,ALP PLACET Variabile EEL Altri Usi,MPD22C,https://alphastar.it/prodotti/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato,01/07/2022,30/09/2022,non domestico,prezzo variabile,,155.000000,,,,,,,0.034500,,,
ALPHASTAR,02575910415,02575910415,https://alphastar.it/,0695556035,ALP PLACET Fissa EEL Domestico,MPA22C,https://alphastar.it/prodotti/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato,01/07/2022,30/09/2022,domestico,prezzo fisso,80.000000,,,,,0.427680,0.412320,0.420000,,,,
ALPHASTAR,02575910415,02575910415,https://alphastar.it/,0695556035,ALP PLACET Variabile EEL Domestico,MPC22C,https://alphastar.it/prodotti/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato,01/07/2022,30/09/2022,domestico,prezzo variabile,,64.000000,,,,,,,0.038500,,,
ALPHASTAR,02575910415,02575910415,https://alphastar.it/,0695556035,ALP PLACET Fissa EEL Altri Usi,MPB22C,https://alphastar.it/prodotti/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato,01/07/2022,30/09/2022,non domestico,prezzo fisso,155.000000,,0.422310,0.421000,0.412610,,,0.421000,,,,