denominazione,codice_fiscale,p_iva,url_sito_venditore,telefono,nome_offerta,cod_offerta,url_offerta,modalita_attivazione,modalita_pagamento,data_inizio,data_fine,tipo_cliente,tipo_offerta,p_fix_f,p_fix_v,p_vol,alpha,regione,provincia,comune
3VG POWER & GAS S.R.L.,04162220612,04162220612,http://www.3vgpowergas.it/,0510301076,3VG Placet Fissa Gas Condomini Uso Dom 04,8110,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,04/04/2019,31/12/2019,,prezzo fisso,84.000000,,0.432400,,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,http://www.3vgpowergas.it/,0510301076,3VG Placet Variabile Gas Domestici 04,8114,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,04/04/2019,31/12/2019,domestico,prezzo variabile,,65.000000,,0.182400,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,http://www.3vgpowergas.it/,0510301076,3VG Placet Variabile Gas Altri Usi 04,8115,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,04/04/2019,31/12/2019,,prezzo variabile,,84.000000,,0.182400,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,http://www.3vgpowergas.it/,0510301076,3VG Placet Variabile Gas Condomini Uso Dom 04,8113,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,04/04/2019,31/12/2019,,prezzo variabile,,84.000000,,0.182400,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,http://www.3vgpowergas.it/,0510301076,3VG Placet Fissa Gas Domestici 04,8111,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,04/04/2019,31/12/2019,domestico,prezzo fisso,65.000000,,0.432400,,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,http://www.3vgpowergas.it/,0510301076,3VG Placet Fissa Gas Altri Usi 04,8112,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,04/04/2019,31/12/2019,,prezzo fisso,84.000000,,0.432400,,,,
A2A ENERGIA SPA,12883420155,12883420155,www.a2aenergia.eu,800199955,A2A PLACET VARIABILE Gas Business,PVarGASCON19Q3,https://business.a2aenergia.eu/professionisti/placetvariabile,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,01/10/2019,31/12/2019,,prezzo variabile,,120.000000,,0.075000,,,
A2A ENERGIA SPA,12883420155,12883420155,www.a2aenergia.eu,800199955,PLACET VARIABILE GAS - CLIENTE DOMESTICO,1006581_1019,http://www.linea-piu.it/offerte/offerta-placet-gas-%E2%80%93-prezzo-variabile,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Altro,16/10/2019,16/01/2020,domestico,prezzo variabile,,72.000000,,0.055000,,,
A2A ENERGIA SPA,12883420155,12883420155,www.a2aenergia.eu,800199955,PLACET FISSA GAS - CLIENTE DOMESTICO,1006571_1019,http://www.linea-piu.it/offerte/offerta-placet-gas-%E2%80%93-prezzo-fisso,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Altro,16/10/2019,16/01/2020,domestico,prezzo fisso,72.000000,,0.280000,,,,
A2A ENERGIA SPA,12883420155,12883420155,www.a2aenergia.eu,800199955,PLACET VARIABILE GAS - CLIENTE ALTRI USI,1006601_1019,http://www.linea-piu.it/offerte/offerta-placet-gas-business-%E2%80%93-prezzo-variabile,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Altro,16/10/2019,16/01/2020,,prezzo variabile,,180.000000,,0.075000,,,
A2A ENERGIA SPA,12883420155,12883420155,www.a2aenergia.eu,800199955,PLACET FISSA GAS - CLIENTE ALTRI USI,1006591_1019,http://www.linea-piu.it/offerte/offerta-placet-gas-business-%E2%80%93-prezzo-fisso,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Altro,16/10/2019,16/01/2020,,prezzo fisso,180.000000,,0.275000,,,,
A2A ENERGIA SPA,12883420155,12883420155,www.a2aenergia.eu,800199955,A2A PLACET FISSA Gas Business,PFixGASCON19Q3,https://business.a2aenergia.eu/professionisti/placetfissa,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,01/10/2019,31/12/2019,,prezzo fisso,120.000000,,0.274200,,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/,08231769577,A3Energia Placet Variabile Gas Domestici 04,8072,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,04/04/2019,31/12/2019,domestico,prezzo variabile,,65.000000,,0.182400,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/,08231769577,A3Energia Placet Variabile Gas Altri Usi 04,8073,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,04/04/2019,31/12/2019,,prezzo variabile,,84.000000,,0.182400,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/,08231769577,A3Energia Placet Variabile Gas Condomini Uso Dom 04,8071,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,04/04/2019,31/12/2019,,prezzo variabile,,84.000000,,0.182400,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/,08231769577,A3Energia Placet Fissa Gas Domestici 04,8069,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,04/04/2019,31/12/2019,domestico,prezzo fisso,65.000000,,0.432400,,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/,08231769577,A3Energia Placet Fissa Gas Altri Usi 04,8070,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,04/04/2019,31/12/2019,,prezzo fisso,84.000000,,0.432400,,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/,08231769577,A3Energia Placet Fissa Gas Condomini Uso Dom 04,8068,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,04/04/2019,31/12/2019,,prezzo fisso,84.000000,,0.432400,,,,
ABenergie SpA,03308940166,03308940166,http://www.abenergie.it/,0352819299,ABenergie PLACET Fissa Gas Clienti altri usi,BGUDSPL,http://www.abenergie.it/offerta-placet,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,16/10/2019,15/01/2020,,prezzo variabile,,144.000000,,0.165000,,,013084;013058;013042;013041;013202;013201;013118;013097;013053;013052;013154;013003;013095;013046;013227;013139;013037;013250;013136;013047;013023;017088;017048;017029;017023;017203;017117;017085;017034;017143;017133;017072;017061;017056;017043;017188;017182;017155;017114;017109;017103;017038;017037;017032;017196;017119;017033;017021;017013;017163;017158;017122;017102;017009;017107;017106;017086;017078;017014;017171;017169;017149;017145;017126;017125;017062;017042;108055;108034;108008;108044;108039;108024;108043;108021;108051;108033;108028;108025;108023;108049;108012;016248;016233;016232;016223;016222;016213;016155;016099;016092;016032;016247;016218;016161;016089;016077;016052;016049;016202;016189;016183;016171;016160;016153;016064;016055;016051;016035;016026;016219;016187;016150;016110;016096;016023;016004;016253;016203;016128;016113;016100;016086;016024;016246;016236;016205;016199;016198;016179;016102;016101;016065;016016;016007;016249;016241;016234;016207;016204;016176;016139;016117;016093;016088;016069;016058;016043;016025;016220;016137;016130;016120;016119;016105;016094;018043;018177;018110;098031;098010;098019;098040;098021;097075;097044;097009;097054;097013;015142;015077;015248;015211;015171;015150;015002;015189;015175;015159;015146;015105;015098;015046;015040;015038;015019;015237;015209;015168;015166;015157;015059;015027;015250;015205;015188;015072;015041;015024;015007;015243;015118;015108;015081;015062;015016;015010;015222;015165;015093;015076;012070;012026;012105;012096;012079;012133;012098;012004;019035;019005;019076;019036;019107;019094;019086;019062;027014;027042;027026;024074;024086;024052;024036;024004;024105;024111;024067;024116;028082;028060;028096;028063;028004;028045;028072;028058;028044;028003;028099;028057;028027;054018;054001;054039;054013;054002;023091;023061;023051;023035;023023;023076;023096;023083;023052;023094;023046;023015;023088;023027;023069;023054;023006;023058;023082;023044;023021;036023;034027;033032;010015;010001;010059;010046;010025;002158;002016;006082;006003;096087;096010;096003;096004;096026;003032;003091;003079;003060;003119;003097;003082;003016;003100;003043;003068;003008;003108;003049;003135;003106;001219;001272;103028;103035;103072;103025;042006;042021;042002;042001;042030;042025;042022;042034;042010;042045;042027;043013;043031;043026;041013;041030;020002;020063;020057;020070;020066;013193;013147;013229;013159;013064
ABenergie SpA,03308940166,03308940166,http://www.abenergie.it/,0352819299,ABenergie PLACET Fissa Gas Clienti dom,DGUDSPL,http://www.abenergie.it/offerta-placet,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,16/10/2019,15/01/2020,domestico,prezzo fisso,96.000000,,0.398500,,,,042006;042021;042002;042001;042030;042025;042022;042034;042010;042045;042027;043013;043031;020070;020066;013193;013147;013229;013159;013064;013084;013058;013042;013041;013202;013201;013118;013097;013053;013052;013154;013003;013095;013046;013227;013139;013037;013250;013136;013047;013023;017088;017048;017029;017023;017203;017117;017085;017034;017143;017133;017072;017061;017056;017043;017188;017182;017155;017114;017109;017103;017038;017037;017032;017196;017119;017033;017021;017013;017163;017158;017122;017102;017009;017107;017106;017086;017078;017014;017171;017169;017149;017145;017126;017125;017062;017042;108055;108034;108008;108044;108039;108024;108043;108021;108051;108033;108028;108025;108023;108049;108012;016248;016233;016232;016223;016222;016213;016155;016099;016092;016032;016247;016218;016161;016089;016077;016052;016049;016202;016189;016183;016171;016160;016153;016064;016055;016051;016035;016026;016219;016187;016150;016110;016096;016023;016004;016253;016203;016128;016113;016100;016086;016024;016246;016236;016205;016199;016198;016179;016102;016101;016065;016016;016007;016249;016241;016234;016207;016204;016176;016139;016117;016093;016088;016069;016058;016043;016025;016220;016137;016130;016120;016119;016105;016094;018043;018177;018110;098031;098010;098019;098040;098021;097075;097044;097009;097054;097013;015142;015077;015248;015211;015171;015150;015002;015189;015175;015159;015146;015105;015098;015046;015040;015038;015019;015237;015209;015168;015166;015157;015059;015027;015250;015205;015188;015072;015041;015024;015007;015243;015118;015108;015081;015062;015016;015010;015222;015165;015093;015076;012070;012026;012105;012096;012079;012133;012098;012004;019035;019005;019076;019036;019107;019094;019086;019062;027014;027042;027026;024074;024086;024052;024036;024004;024105;024111;024067;024116;028082;028060;028096;028063;028004;028045;028072;028058;028044;028003;028099;028057;028027;054018;054001;054039;054013;054002;023091;023061;023051;023035;023023;023076;023096;023083;023052;023094;023046;023015;023088;023027;023069;023054;023006;023058;023082;023044;023021;036023;034027;033032;010015;010001;010059;010046;010025;002158;002016;006082;006003;096087;096010;096003;096004;096026;003032;003091;003079;003060;003119;003097;003082;003016;003100;003043;003068;003008;003108;003049;003135;003106;001219;001272;103028;103035;103072;103025;043026;041013;041030;020002;020063;020057
ABenergie SpA,03308940166,03308940166,http://www.abenergie.it/,0352819299,ABenergie PLACET Variabile Gas Clienti dom,DGUDRPL,http://www.abenergie.it/offerta-placet,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,16/10/2019,15/01/2020,domestico,prezzo variabile,,96.000000,,0.165000,,,042006;042021;042002;042001;042030;042022;042025;042034;042010;042045;042027;043013;043031;041013;041030;020002;020063;020057;020070;020066;013193;013147;013229;013159;013064;013084;013058;013042;013041;013202;013201;013118;013097;013053;013052;013154;013003;013095;013046;013227;013139;013037;013250;013136;013047;013023;017088;017048;017029;017023;017203;017117;017085;017034;017143;017133;017072;017061;017056;017043;017188;017182;017155;017114;017109;017103;017038;017037;017032;017196;017119;017033;017021;017013;017163;017158;017122;017102;017009;017106;017107;017086;017078;017014;017171;017169;017149;017145;017126;017125;017062;017042;108055;108034;108008;108044;108039;108024;108043;108021;108051;108033;108028;108025;108023;108049;108012;016248;016233;016232;016223;016222;016213;016155;016099;016092;016032;016247;016218;016161;016089;016077;016052;016049;016202;016189;016183;016171;016160;016153;016064;016055;016051;016035;016026;016219;016187;016150;016110;016096;016023;016004;016253;016203;016128;016113;016100;016086;016024;016236;016246;016205;016199;016198;016179;016102;016101;016065;016016;016007;016249;016241;016234;016207;016204;016176;016139;016117;016093;016088;016069;016058;016043;016025;016220;016137;016130;016120;016119;016105;016094;018043;018177;018110;098031;098010;098019;098040;098021;097075;097044;097009;097054;097013;015142;015077;015248;015211;015171;015150;015002;015189;015175;015159;015146;015105;015098;015046;015040;015038;015019;015237;015209;015168;015166;015157;015059;015027;015250;015205;015188;015072;015041;015024;015007;015243;015118;015108;015081;015062;015010;015016;015222;015165;015093;015076;012070;012026;012105;012096;012079;012133;012098;012004;019035;019005;019076;019036;019107;019094;019062;019086;027014;027042;027026;024074;024086;024052;024036;024004;024105;024111;024067;024116;028082;028060;028096;028063;028004;028045;028072;028058;028044;028003;028099;028057;028027;054001;054018;054039;054013;054002;023091;023061;023051;023035;023023;023076;023096;023083;023052;023094;023046;023015;023088;023027;023069;023054;023006;023058;023082;023044;023021;036023;034027;033032;010015;010001;010046;010059;010025;002158;002016;006082;006003;096087;096010;096003;096004;096026;003032;003091;003079;003060;003119;003097;003082;003016;003100;003043;003068;003008;003108;003049;003135;003106;001219;001272;103028;103035;103072;103025;043026
ABenergie SpA,03308940166,03308940166,http://www.abenergie.it/,0352819299,ABenergie PLACET Variabile Gas Clienti cond dom,DGUDRCPL,http://www.abenergie.it/offerta-placet,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,16/10/2019,15/01/2020,,prezzo variabile,,144.000000,,0.165000,,,010015;010001;010059;010046;010025;002158;002016;006082;006003;096087;096010;096003;096004;096026;003032;003091;003079;003060;003119;003097;003082;003016;003100;003043;003068;003008;003108;003049;003135;003106;001219;001272;103028;103035;103072;103025;042006;042021;042002;042001;042030;042025;042022;042034;042010;042045;042027;043013;043031;043026;041013;041030;020002;020063;020057;020070;020066;013193;013147;013229;013159;013064;013084;013058;013042;013041;013202;013201;013118;013097;013053;013052;013154;013003;013095;013046;013227;013139;013037;013250;013136;013047;013023;017088;017048;017029;017023;017203;017117;017085;017034;017143;017133;017072;017061;017056;017043;017188;017182;017155;017114;017109;017103;017038;017037;017032;017196;017119;017033;017021;017013;017163;017158;017122;017102;017009;017107;017106;017086;017078;017014;017171;017169;017149;017145;017126;017125;017062;017042;108055;108034;108008;108044;108039;108024;108043;108021;108051;108033;108028;108025;108023;108049;108012;016248;016233;016232;016223;016222;016213;016155;016099;016092;016032;016247;016218;016161;016089;016077;016052;016049;016202;016189;016183;016171;016160;016153;016064;016055;016051;016035;016026;016219;016187;016150;016110;016096;016023;016004;016253;016203;016128;016113;016100;016086;016024;016246;016236;016205;016199;016198;016179;016102;016101;016065;016016;016007;016249;016241;016234;016207;016204;016176;016139;016117;016093;016088;016069;016058;016043;016025;016220;016137;016130;016120;016119;016105;016094;018043;018177;018110;098031;098010;098019;098040;098021;097075;097044;097009;097054;097013;015142;015077;015248;015211;015171;015150;015002;015189;015175;015159;015146;015105;015098;015046;015040;015038;015019;015237;015209;015168;015166;015157;015059;015027;015250;015205;015188;015072;015041;015024;015007;015243;015118;015108;015081;015062;015016;015010;015222;015165;015093;015076;012070;012026;012105;012096;012079;012133;012098;012004;019035;019005;019076;019036;019107;019094;019086;019062;027014;027042;027026;024074;024086;024052;024036;024004;024105;024111;024067;024116;028082;028060;028096;028063;028004;028045;028072;028058;028044;028003;028099;028057;028027;054018;054001;054039;054013;054002;023091;023061;023051;023035;023023;023076;023096;023083;023052;023094;023046;023015;023088;023027;023069;023054;023006;023058;023082;023044;023021;036023;034027;033032
ABenergie SpA,03308940166,03308940166,http://www.abenergie.it/,0352819299,ABenergie PLACET Fissa Gas Clienti cond dom,DGUDSCPL,http://www.abenergie.it/offerta-placet,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,16/10/2019,15/01/2020,,prezzo fisso,144.000000,,0.398500,,,,028045;028072;028058;028044;028003;028099;028057;028027;054018;054001;054039;054013;054002;023091;023061;023051;023035;023023;023076;023096;023083;023052;023094;023046;023015;023088;023027;023069;023054;023006;023058;023082;023044;023021;036023;034027;033032;010015;010001;010059;010046;010025;002158;002016;006082;006003;096087;096010;096003;096004;096026;003032;003091;003079;003060;003119;003097;003082;003016;003100;003043;003068;003008;003108;003049;003135;003106;001219;001272;103028;103035;103072;103025;043026;041013;041030;020002;020063;020057;020070;020066;013193;013147;013229;013159;013064;013084;013058;013042;013041;013202;013201;013118;013097;013053;013052;013154;013003;013095;042006;042021;042002;042001;042030;042025;042022;042034;042010;042045;042027;043013;043031;013046;013227;013139;013037;013250;013136;013047;013023;017088;017048;017029;017023;017203;017117;017085;017034;017143;017133;017072;017061;017056;017043;017188;017182;017155;017114;017109;017103;017038;017037;017032;017196;017119;017033;017021;017013;017163;017158;017122;017102;017009;017107;017106;017086;017078;017014;017171;017169;017149;017145;017126;017125;017062;017042;108055;108034;108008;108044;108039;108024;108043;108021;108051;108033;108028;108025;108023;108049;108012;016248;016233;016232;016223;016222;016213;016155;016099;016092;016032;016247;016218;016161;016089;016077;016052;016049;016202;016189;016183;016171;016160;016153;016064;016055;016051;016035;016026;016219;016187;016150;016110;016096;016023;016004;016253;016203;016128;016113;016100;016086;016024;016246;016236;016205;016199;016198;016179;016102;016101;016065;016016;016007;016249;016241;016234;016207;016204;016176;016139;016117;016093;016088;016069;016058;016043;016025;016220;016137;016130;016120;016119;016105;016094;018043;018177;018110;098031;098010;098019;098040;098021;097075;097044;097009;097054;097013;015142;015077;015248;015211;015171;015150;015002;015189;015175;015159;015146;015105;015098;015046;015040;015038;015019;015237;015209;015168;015166;015157;015059;015027;015250;015205;015188;015072;015041;015024;015007;015243;015118;015108;015081;015062;015016;015010;015222;015165;015093;015076;012070;012026;012105;012096;012079;012133;012098;012004;019035;019005;019076;019036;019107;019094;019086;019062;027014;027042;027026;024074;024086;024052;024036;024004;024105;024111;024067;024116;028082;028060;028096;028063;028004
ABenergie SpA,03308940166,03308940166,http://www.abenergie.it/,0352819299,ABenergie PLACET Variabile Gas Clienti altri usi,BGUDRPL,http://www.abenergie.it/offerta-placet,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,16/10/2019,15/01/2020,,prezzo fisso,144.000000,,0.398500,,,,042006;042021;042002;042001;042030;042025;042022;042034;042010;042045;042027;043013;043031;017143;017133;017072;017061;017056;017043;017188;017182;017155;017114;017109;017103;017038;017037;017032;017196;017119;017033;017021;017013;017163;017158;017122;017102;017009;017107;017106;017086;017078;017014;017171;017169;017149;017145;017126;017125;017062;017042;108055;108034;108008;108044;108039;108024;108043;108021;108051;108033;108028;108025;108023;108049;108012;016248;016233;016232;016223;016222;016213;016155;016099;016092;016032;016247;016218;016161;016089;016077;016052;016049;016202;016189;016183;016171;016160;016153;016064;016055;016051;016035;016026;016219;016187;016150;016110;016096;016023;016004;016253;016203;016128;016113;016100;016086;016024;016246;016236;016205;016199;016198;016179;016102;016101;016065;016016;016007;016249;016241;016234;016207;016204;016176;016139;016117;016093;016088;016069;016058;016043;016025;016220;016137;016130;016120;016119;016105;016094;018043;018177;018110;098031;098010;098019;098040;098021;097075;097044;097009;097054;097013;015142;015077;015248;015211;015171;015150;015002;015189;015175;015159;015146;015105;015098;015046;015040;015038;015019;015237;015209;015168;015166;015157;015059;015027;015250;015205;015188;015072;015041;015024;015007;015243;015118;015108;015081;015062;015016;015010;015222;015165;015093;015076;012070;012026;012105;012096;012079;012133;012098;012004;019035;019005;019076;019036;019107;019094;019086;019062;027014;027042;027026;024074;024086;024052;024036;024004;024105;024111;024067;024116;028082;028060;028096;028063;028004;028045;028072;028058;028044;028003;028099;028057;028027;054018;054001;054039;054013;054002;023091;023061;023051;023035;023023;023076;023096;023083;023052;023094;023046;023015;023088;023027;023069;023054;023006;023058;043026;041013;041030;020002;020063;020057;020070;020066;013193;013147;013229;013159;013064;013084;013058;013042;013041;013202;013201;013118;013097;013053;013052;013154;013003;013095;013046;013227;013139;013037;013250;013136;013047;013023;017088;017048;023082;023044;023021;036023;034027;033032;010015;010001;010059;010046;010025;002158;002016;006082;006003;096087;096010;096003;096004;096026;003032;003091;003079;003060;003119;003097;003082;003016;003100;003043;003068;003008;003108;003049;003135;003106;001219;001272;103028;103035;103072;103025;017029;017023;017203;017117;017085;017034
Acea Energia Spa,07305361003,07305361003,https://www.acea.it,0657991,Acea Energia PLACET Fissa Gas Casa,RT4G089846,www.acea.it/it/energia/casa/offerte-gas/acea-placet-fissa,Offerta attivabile solo da web,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,17/09/2019,12/12/2019,,prezzo fisso,72.000000,,0.430900,,06;15;14;10;05;03;02;19;16;18;12;11;01;17;13;07;09;08;04,,