denominazione,codice_fiscale,p_iva,url_sito_venditore,telefono,nome_offerta,cod_offerta,url_offerta,modalita_attivazione,modalita_pagamento,data_inizio,data_fine,tipo_cliente,tipo_offerta,p_fix_f,p_fix_v,p_vol_f1,p_vol_f2,p_vol_f3,p_vol_bf1,p_vol_bf23,p_vol_mono,alpha,regione,provincia,comune
1.618 s.r.l.,07885151006,07885151006,,069406599,1.618 PLACET VAR ELEDOM,ALTER_V,,Offerta attivabile presso punto vendita,Domiciliazione bancaria,01/10/2018,31/12/2018,non domestico,prezzo variabile,,160.000000,,,,,,,0.125000,,,
1.618 s.r.l.,07885151006,07885151006,,069406599,1.618 PLACET VAR ELEDOM,DOM_V,,Offerta attivabile presso punto vendita,Domiciliazione bancaria,01/10/2018,31/12/2018,domestico,prezzo variabile,,160.000000,,,,,,,0.125000,,,
1.618 s.r.l.,07885151006,07885151006,,069406599,1.618 PLACET FISSA ELEDOM,DOM_F,,Offerta attivabile presso punto vendita,Domiciliazione bancaria,01/10/2018,31/12/2018,domestico,prezzo fisso,160.000000,,,,,0.125000,0.124000,0.125000,,,,
1.618 s.r.l.,07885151006,07885151006,,069406599,1.618 PLACET FISSA ELEALTER,ALTER_F,,Offerta attivabile presso punto vendita,Domiciliazione bancaria,01/10/2018,31/12/2018,non domestico,prezzo fisso,160.000000,,0.125000,0.126000,0.120000,,,0.125000,,,,
3C Compagnia Commercio Combustibili Sas di Mugherlu Srl,00165480302,00165480302,,,CASA,,,,,18/05/2018,,domestico,prezzo variabile,,120.000000,,,,,,,0.032000,,,
3C Compagnia Commercio Combustibili Sas di Mugherlu Srl,00165480302,00165480302,,,CASA,,,,,18/05/2018,,domestico,prezzo fisso,120.000000,,,,,0.095200,0.084200,0.089800,,,,
3 ENERGIA SRL,07894180723,07894180723,https://www.3energia.it/casa-placet-prezzo-variabile/,0883621998,3ENERGIA PLACET VARIABILE ENERGIA ELETTRICA DOMESTICA,FEMEEPLVAR1809,https://www.3energia.it/casa-placet-prezzo-variabile/,Offerta attivabile presso punto vendita,Domiciliazione bancaria,08/10/2018,31/12/2018,domestico,prezzo variabile,,71.000000,,,,,,,0.010500,,,
3 ENERGIA SRL,07894180723,07894180723,https://www.3energia.it/casa-placet-prezzo-variabile/,0883621998,3ENERGIA PLACET VARIABILE ENERGIA ELETTRICA BUSINESS,BSSEEPLVAR809,https://www.3energia.it/business-placet-prezzo-variabile/,Offerta attivabile presso punto vendita,Domiciliazione bancaria,08/10/2018,31/12/2018,non domestico,prezzo variabile,,110.000000,,,,,,,0.011000,,,
3 ENERGIA SRL,07894180723,07894180723,https://www.3energia.it/casa-placet-prezzo-variabile/,0883621998,3ENERGIA PLACET FISSO ENERGIA ELETTRICA BUSINESS,BSSEEPLFIX1809,https://www.3energia.it/business-placet/,Offerta attivabile presso punto vendita,Domiciliazione bancaria,08/10/2018,31/12/2018,non domestico,prezzo fisso,110.000000,,0.092000,0.092000,0.082000,,,0.092000,,,,
3 ENERGIA SRL,07894180723,07894180723,https://www.3energia.it/casa-placet-prezzo-variabile/,0883621998,3ENERGIA PLACET FISSO ENERGIA ELETTRICA DOMESTICA,FEMEEPLFIX1809,https://www.3energia.it/3-energia-placet/,Offerta attivabile presso punto vendita,Domiciliazione bancaria,08/10/2018,31/12/2018,domestico,prezzo fisso,71.000000,,,,,0.091500,0.081500,0.092500,,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,http://www.3vgpowergas.it/wp-content/uploads/2018/10/EE_PLA_FIX_D_3.pdf,0510301076,3VG Placet Variabile Ele Altri Usi,EE_PLA_VAR_ND_3,http://www.3vgpowergas.it/wp-content/uploads/2018/10/EE_PLA_VAR_ND_3.pdf,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,01/10/2018,31/12/2018,non domestico,prezzo variabile,,117.000000,,,,,,,0.009000,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,http://www.3vgpowergas.it/wp-content/uploads/2018/10/EE_PLA_FIX_D_3.pdf,0510301076,3VG Placet Variabile Ele Domestici,EE_PLA_VAR_D_3,http://www.3vgpowergas.it/wp-content/uploads/2018/10/EE_PLA_VAR_D_3.pdf,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,01/10/2018,31/12/2018,domestico,prezzo variabile,,35.000000,,,,,,,0.009000,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,http://www.3vgpowergas.it/wp-content/uploads/2018/10/EE_PLA_FIX_D_3.pdf,0510301076,3VG Placet Fissa Ele Domestici,EE_PLA_FIX_D_3,http://www.3vgpowergas.it/wp-content/uploads/2018/10/EE_PLA_FIX_D_3.pdf,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,01/10/2018,31/12/2018,domestico,prezzo fisso,35.000000,,0.073000,0.073000,0.073000,0.073000,0.073000,0.073000,,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,http://www.3vgpowergas.it/wp-content/uploads/2018/10/EE_PLA_FIX_D_3.pdf,0510301076,3VG Placet Fissa Ele Altri Usi,EE_PLA_FIX_ND_3,http://www.3vgpowergas.it/wp-content/uploads/2018/10/EE_PLA_FIX_ND_3.pdf,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,01/10/2018,31/12/2018,non domestico,prezzo fisso,117.000000,,0.073000,0.073000,0.073000,0.073000,0.073000,0.073000,,,,
4G Energia srl,05282870657,05282870657,https://www.4genergia.it/placet/fissa-luce-domestico/,08281776384,4GENERGIA-PLACET-VARIABILE-LUCE-DOMESTICO,4G_PT_EE_FM_PUN,https://www.4genergia.it/placet/variabile-luce-domestico/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato;Altro,20/09/2018,31/12/2018,domestico,prezzo variabile,,72.000000,,,,,,,0.009000,,,
4G Energia srl,05282870657,05282870657,https://www.4genergia.it/placet/fissa-luce-domestico/,08281776384,4GENERGIA-PLACET-FISSO-LUCE-DOMESTICO,4G_PT_EE_FM_TRI,https://www.4genergia.it/placet/fissa-luce-domestico/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato;Altro,20/09/2018,31/12/2018,domestico,prezzo fisso,72.000000,,0.106500,0.106500,0.088000,0.098000,0.088000,0.098000,,,,
4G Energia srl,05282870657,05282870657,https://www.4genergia.it/placet/fissa-luce-domestico/,08281776384,4GENERGIA-PLACET-FISSO-LUCE-BUSINESS,4G_PT_EE_BS_TRI,https://www.4genergia.it/placet/fissa-luce-business/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato;Altro,20/09/2018,31/12/2018,non domestico,prezzo fisso,120.000000,,0.100000,0.100000,0.085000,,,0.095000,,,,
4G Energia srl,05282870657,05282870657,https://www.4genergia.it/placet/fissa-luce-domestico/,08281776384,4GENERGIA-PLACET-VARIABILE-LUCE-BUSINESS,4G_PT_EE_BS_PUN,https://www.4genergia.it/placet/variabile-luce-business/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato;Altro,20/09/2018,31/12/2018,non domestico,prezzo variabile,,120.000000,,,,,,,0.008000,,,
50 HERTZ,05262740870,05262740870,,0958998638,50 HERTZ PLACET FISSA LUCE - P.IVA,50_P_FIX_PIVA,,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato;Altro,25/09/2018,31/12/2019,non domestico,prezzo fisso,145.000000,,0.100000,0.088000,0.064000,,,0.096000,,,,
50 HERTZ,05262740870,05262740870,,0958998638,50 HERTZ PLACET VARIABILE LUCE - CASA,50_P_VAR_CASA,,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato;Altro,25/09/2018,31/12/2019,domestico,prezzo variabile,,85.000000,,,,,,,0.027000,,,
50 HERTZ,05262740870,05262740870,,0958998638,50 HERTZ PLACET VARIABILE LUCE - P.IVA,50_P_VAR_PIVA,,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato;Altro,25/09/2018,31/12/2019,non domestico,prezzo variabile,,145.000000,,,,,,,0.027000,,,
A2A ENERGIA SPA,12883420155,12883420155,https://business.a2aenergia.eu/professionisti/placetvariabile,800199955,A2A PLACET FISSA Elettricità Domestico,450,https://casa.a2aenergia.eu/placetfissa#promo,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,05/10/2018,31/12/2018,domestico,prezzo fisso,60.000000,,,,,0.099360,0.089420,0.094940,,,,
A2A ENERGIA SPA,12883420155,12883420155,https://business.a2aenergia.eu/professionisti/placetvariabile,800199955,A2A PLACET VARIABILE Elettricità Business,453,https://business.a2aenergia.eu/professionisti/placetvariabile,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,05/10/2018,31/12/2018,non domestico,prezzo variabile,,120.000000,,,,,,,0.011500,,,
A2A ENERGIA SPA,12883420155,12883420155,https://business.a2aenergia.eu/professionisti/placetvariabile,800199955,A2A PLACET FISSA Elettricità Business,452,https://business.a2aenergia.eu/professionisti/placetfissa,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,05/10/2018,31/12/2018,non domestico,prezzo fisso,120.000000,,0.102120,0.098810,0.080040,,,0.096050,,,,
A2A ENERGIA SPA,12883420155,12883420155,https://business.a2aenergia.eu/professionisti/placetvariabile,800199955,A2A PLACET VARIABILE Elettricità Domestico,451,https://casa.a2aenergia.eu/placetvariabile,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,05/10/2018,31/12/2018,domestico,prezzo variabile,,60.000000,,,,,,,0.012500,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/wp-content/uploads/2018/10/GAS_PL_VAR_C_3.pdf,08231769577,A3 Placet Fissa Ele Altri Usi,EE_PLA_FIX_ND_3,http://www.a3energia.it/wp-content/uploads/2018/10/EE_PLA_FIX_ND_3.pdf,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,01/10/2018,31/12/2018,non domestico,prezzo fisso,117.000000,,0.073000,0.073000,0.073000,0.073000,0.073000,0.073000,,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/wp-content/uploads/2018/10/GAS_PL_VAR_C_3.pdf,08231769577,A3 Placet Fissa Ele Domestici,EE_PLA_FIX_D_3,http://www.a3energia.it/wp-content/uploads/2018/10/EE_PLA_FIX_D_3.pdf,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,01/10/2018,31/12/2018,domestico,prezzo fisso,35.000000,,0.073000,0.073000,0.073000,0.073000,0.073000,0.073000,,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/wp-content/uploads/2018/10/GAS_PL_VAR_C_3.pdf,08231769577,A3 Placet Variabile Ele Altri Usi,EE_PLA_VAR_ND_3,http://www.a3energia.it/wp-content/uploads/2018/10/EE_PLA_VAR_ND_3.pdf,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,01/10/2018,31/12/2018,non domestico,prezzo variabile,,117.000000,,,,,,,0.009000,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/wp-content/uploads/2018/10/GAS_PL_VAR_C_3.pdf,08231769577,A3 Placet Variabile Ele Domestici,EE_PLA_VAR_D_3,http://www.a3energia.it/wp-content/uploads/2018/10/EE_PLA_VAR_D_3.pdf,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,01/10/2018,31/12/2018,domestico,prezzo variabile,,35.000000,,,,,,,0.009000,,,
ABenergie SpA,03308940166,03308940166,http://www.abenergie.it/offerta-placet,0352819299,ABenergie Placet Fissa Energia domestici,DTDSP,http://www.abenergie.it/offerta-placet,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,16/10/2018,15/01/2019,domestico,prezzo fisso,96.000000,,,,,0.101730,0.091800,0.098420,,,,
ABenergie SpA,03308940166,03308940166,http://www.abenergie.it/offerta-placet,0352819299,ABenergie Placet Fissa Energia non domestici,BTDSP,http://www.abenergie.it/offerta-placet,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,16/10/2018,15/01/2019,non domestico,prezzo fisso,144.000000,,0.103610,0.097100,0.087550,,,0.098420,,,,
ABenergie SpA,03308940166,03308940166,http://www.abenergie.it/offerta-placet,0352819299,ABenergie Placet Variabile Energia non domestici,BTDRP,http://www.abenergie.it/offerta-placet,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,16/10/2018,15/01/2019,non domestico,prezzo variabile,,144.000000,,,,,,,0.014000,,,
ABenergie SpA,03308940166,03308940166,http://www.abenergie.it/offerta-placet,0352819299,ABenergie Placet Variabile Energia domestici,DTDRP,http://www.abenergie.it/offerta-placet,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,16/10/2018,15/01/2019,domestico,prezzo variabile,,96.000000,,,,,,,0.014000,,,
Acea Energia Spa,07305361003,07305361003,www.acea.it/it/energia/business/offerte-gas/acea-placet-variabile,0657991,Acea Energia PLACET Variabile Luce Casa,RT4E067966,www.acea.it/it/energia/casa/offerte-luce/acea-placet-variabile,Offerta attivabile solo da web,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,15/11/2018,31/01/2019,domestico,prezzo variabile,,99.000000,,,,,,,0.006000,,,
Acea Energia Spa,07305361003,07305361003,www.acea.it/it/energia/business/offerte-gas/acea-placet-variabile,0657991,Acea Energia PLACET Fissa Luce Casa,RT4E067965,www.acea.it/it/energia/casa/offerte-luce/acea-placet-fissa,Offerta attivabile solo da web,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,15/11/2018,31/01/2019,domestico,prezzo fisso,99.000000,,,,,0.121000,0.086500,0.097500,,,,
Acea Energia Spa,07305361003,07305361003,www.acea.it/it/energia/business/offerte-gas/acea-placet-variabile,0657991,Acea Energia PLACET Fissa Luce Business,RT3E068174,www.acea.it/it/energia/business/offerte-luce/acea-placet-fissa,Offerta attivabile solo da web,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,15/11/2018,31/01/2019,non domestico,prezzo fisso,198.000000,,0.100000,0.094500,0.084500,,,0.093000,,,,
Acea Energia Spa,07305361003,07305361003,www.acea.it/it/energia/business/offerte-gas/acea-placet-variabile,0657991,Acea Energia PLACET Variabile Luce Business,RT3E068175,www.acea.it/it/energia/business/offerte-luce/acea-placet-variabile,Offerta attivabile solo da web,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,15/11/2018,31/01/2019,non domestico,prezzo variabile,,198.000000,,,,,,,0.006000,,,
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it/prodotti/offerte-luce/offerte-placet,800808055,ACEA PLACET LUCE INDEX,,,,,01/03/2018,,non domestico,prezzo variabile,,240.000000,,,,,,,0.015000,,,004110;004143;008026;008031;008056;009033;011015;015046;015146;090092;108027;108039;001011;001033;001048;001062;001068;001086;001103;001128;001130;001166;001175;001183;001195;001201;001217;001229;001239;001260;001268;001292;001308;001315;004019;004025;004037;004130;004166;004203;008052;015078;015154;096004;096049;001020;001024;001028;001057;001071;001074;001120;001136;001139;001140;001145;001156;001174;001184;001194;001219;001234;001236;001237;001242;001248;001250;001253;001280;002128;003036;004009;004046;004181;005012;006159;015116;096053;103008;001007;001013;001018;001022;001035;001043;001050;001082;001097;001107;001110;001122;001142;001154;001164;001181;001192;001193;001197;001205;001269;001306;004117;009012;001001;001008;001038;001045;001055;001076;001104;001127;001186;001191;001202;001214;001221;001227;001228;001252;001264;001270;001302;002042;003106;004027;004059;004215;005053;011026;015182;001006;001016;001026;001032;001041;001046;001051;001065;001070;001077;001099;001116;001118;001163;001204;001240;001243;001245;001259;001273;001293;001310;002133;003073;004028;004144;004154;004179;005005;011004;015087;015118;015213;001025;001058;001093;001106;001146;001161;001178;001218;001220;001226;001241;001249;001256;001265;001300;001305;001314;002049;004012;004029;004089;004157;005076;015012;001004;001017;001034;001039;001059;001063;001089;001109;001111;001112;001125;001126;001173;001190;001254;001275;001276;001281;001299;001307;001316;004078;004096;005107;008027;008055;008059;015086;108001;001002;001049;001053;001066;001072;001078;001081;001087;001090;001115;001168;001171;001189;001198;001200;001222;001255;001257;001263;001272;001283;001284;001303;001309;002071;003119;004003;004034;004043
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it/prodotti/offerte-luce/offerte-placet,800808055,ACEA PLACET LUCE FIX,,,,,01/03/2018,,non domestico,prezzo fisso,240.000000,,0.086000,0.085000,0.072000,,,0.081000,,,,001007;001013;001018;001022;001035;001043;001050;001082;001097;001107;001110;001122;001142;001154;001164;001181;001192;001193;001197;001205;001269;001306;004117;009012;001001;001008;001038;001045;001055;001076;001104;001127;001186;001191;001202;001214;001221;001227;001228;001252;001264;001270;001302;002042;003106;004027;004059;004215;005053;011026;015182;001006;001016;001026;001032;001041;001046;001051;001065;001070;001077;001099;001116;001118;001163;001204;001240;001243;001245;001259;001273;001293;001310;002133;003073;004028;004144;004154;004179;005005;011004;015087;015118;015213;001025;001058;001093;001106;001146;001161;001178;001218;001220;001226;001241;001249;001256;001265;001300;001305;001314;002049;004012;004029;004089;004157;005076;015012;001004;001017;001034;001039;001059;001063;001089;001109;001111;001112;001125;001126;001173;001190;001254;001275;001276;001281;001299;001307;001316;004078;004096;005107;008027;008055;008059;015086;108001;001002;001049;001053;001066;001072;001078;001081;001087;001090;001115;001168;001171;001189;001198;001200;001222;001255;001257;001263;001272;001283;001284;001303;001309;002071;003119;004003;004034;004043;004110;004143;008026;008031;008056;009033;011015;015046;015146;090092;108027;108039;001011;001033;001048;001062;001068;001086;001103;001128;001130;001166;001175;001183;001195;001201;001217;001229;001239;001260;001268;001292;001308;001315;004019;004025;004037;004130;004166;004203;008052;015078;015154;096004;096049;001020;001024;001028;001057;001071;001074;001120;001136;001139;001140;001145;001156;001174;001184;001194;001219;001234;001236;001237;001242;001248;001250;001253;001280;002128;003036;004009;004046;004181;005012;006159;015116;096053;103008
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it/prodotti/offerte-luce/offerte-placet,800808055,ACEA PLACET LUCE INDEX,PLACET LUCE IND,http://www.aceapinerolese-energia.it/prodotti/offerte-luce/offerte-placet,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,26/09/2018,31/12/2018,domestico,prezzo variabile,,120.000000,,,,,,,0.015000,,,001081;001082;001086;001087;001089;001090;001093;001097;001099;001103;001104;001106;001107;001109;001110;001111;001112;001115;001116;001118;001120;001122;001125;001126;001127;001128;001130;001136;001139;001140;001142;001145;001146;001154;001156;001161;001163;001164;001166;001168;001171;001173;001174;001175;001178;001181;001183;001184;001186;001189;001190;001191;001192;001193;001194;001195;001197;001198;001200;001201;001202;001204;001205;001214;001217;001218;001219;001220;001221;001222;001226;001227;001228;001229;001234;001236;001237;001239;001240;001241;001242;001243;001245;001248;001249;001250;001252;001253;001254;001255;001256;001257;001259;001260;001263;001264;001265;001268;001269;001270;001272;001273;001275;001276;001280;001281;001283;001284;001292;001293;001299;001300;001302;001303;001305;001306;001307;001308;001309;001310;001314;001315;001316;002042;002049;004110;004117;004130;004143;004144;004154;004157;004166;004179;004181;004203;004215;005005;005012;005053;005076;096049;096053;103008;005107;006159;096004;015213;015012;015046;015078;015086;015087;015116;015118;015146;015154;015182;108001;108027;108039;008026;008027;008031;008052;008055;008056;008059;009012;009033;011004;011015;011026;090092;002071;002128;002133;003036;003073;003106;003119;004003;004009;004012;004019;004025;004027;004028;004029;004034;004037;004043;004046;004059;004078;004089;004096;001001;001002;001004;001006;001007;001008;001011;001013;001016;001017;001018;001020;001022;001024;001025;001026;001028;001032;001033;001034;001035;001038;001039;001041;001043;001045;001046;001048;001049;001050;001051;001053;001055;001057;001058;001059;001062;001063;001065;001066;001068;001070;001071;001072;001074;001076;001077;001078
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it/prodotti/offerte-luce/offerte-placet,800808055,ACEA PLACET LUCE FIX,PLACET LUCE FIX,http://www.aceapinerolese-energia.it/prodotti/offerte-luce/offerte-placet,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,26/09/2018,31/12/2018,domestico,prezzo fisso,120.000000,,0.105000,0.097000,0.097000,0.105000,0.097000,0.100000,,,,002071;002128;002133;002042;002049;009012;009033;006159;108001;108027;108039;011004;011015;011026;090092;096049;096053;096004;005005;005012;005053;005076;005107;003036;003073;003106;003119;015213;015012;015046;015078;015086;015087;015116;015118;015146;015154;015182;001001;001002;001004;001006;001007;001008;001011;001013;001016;001017;001018;001020;001022;001024;001025;001026;001028;001032;001033;001034;001035;001038;001039;001041;001043;001045;001046;001048;001049;001050;001051;001053;001055;001057;001058;001059;001062;001063;001065;001066;001068;001070;001071;001072;001074;001076;001077;001078;001081;001082;001086;001087;001089;001090;001093;001097;001099;001103;001104;001106;001107;001109;001110;001111;001112;001115;001116;001118;001120;001122;001125;001126;001127;001128;001130;001136;001139;001140;001142;001145;001146;001154;001156;001161;001163;001164;001166;001168;001171;001173;001174;001175;001178;001181;001183;001184;001186;001189;001190;001191;001192;001193;001194;001195;001197;001198;001200;001201;001202;001204;001205;001214;001217;001218;001219;001220;001221;001222;001226;001227;001228;001229;001234;001236;001237;001239;001240;001241;001242;001243;001245;001248;001249;001250;001252;001253;001254;001255;001256;001257;001259;001260;001263;001264;001265;001268;001269;001270;001272;001273;001275;001276;001280;001281;001283;001284;001292;001293;001299;001300;001302;001303;001305;001306;001307;001308;001309;001310;001314;001315;001316;008026;008027;008031;008052;008055;008056;008059;004003;004009;004012;004019;004025;004027;004028;004029;004034;004037;004043;004046;004059;004078;004089;004096;004110;004117;004130;004143;004144;004154;004157;004166;004179;004181;004203;004215;103008
ACEL Energie Srl Unipersonale,03773040138,03773040138,http://www.acelenergie.it/business/p-m-i-p-iva/placet,800822034,ACEL_PLACET_VAR_EE_DOM,OP1508,http://www.acelenergie.it/casa/offerte-luce/placet-luce-casa,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,06/10/2018,31/12/2099,domestico,prezzo variabile,,60.000000,,,,,,,0.015000,03,,
ACEL Energie Srl Unipersonale,03773040138,03773040138,http://www.acelenergie.it/business/p-m-i-p-iva/placet,800822034,ACEL_PLACET_FISSA_EE_DOM,OP1513,http://www.acelenergie.it/casa/offerte-luce/placet-luce-casa,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,06/10/2018,31/12/2099,domestico,prezzo fisso,60.000000,,,,,0.111800,0.094800,0.104600,,03,,