denominazione,codice_fiscale,p_iva,url_sito_venditore,telefono,nome_offerta,cod_offerta,url_offerta,modalita_attivazione,modalita_pagamento,data_inizio,data_fine,tipo_cliente,tipo_offerta,p_fix_f,p_fix_v,p_vol,alpha,regione,provincia,comune
2G energia srl,03925910618,03925910618,https://www.2genergia.it/,,PLACET GAS VARIABILE BUSINESS,020237GSVMP02XX00000000000PGBV23,https://www.2genergia.it/,Offerta attivabile solo da web,Domiciliazione bancaria,06/01/2023,05/02/2023,non domestico,prezzo variabile,,150.000000,,0.900000,,,
2G energia srl,03925910618,03925910618,https://www.2genergia.it/,,PLACET GAS FISSO CONDOMINIO,020237GSFMP02XX00000000000PGCF23,https://www.2genergia.it/,Offerta attivabile solo da web,Domiciliazione bancaria,06/01/2023,05/02/2023,condominio,prezzo fisso,84.000000,,4.000000,,,,
2G energia srl,03925910618,03925910618,https://www.2genergia.it/,,PLACET GAS VARIABILE CONDOMINIO,020237GSVMP02XX00000000000PGCV23,https://www.2genergia.it/,Offerta attivabile solo da web,Domiciliazione bancaria,06/01/2023,05/02/2023,condominio,prezzo variabile,,84.000000,,0.900000,,,
2G energia srl,03925910618,03925910618,https://www.2genergia.it/,,PLACET GAS FISSO BUSINESS,020237GSFMP02XX00000000000PGBF23,https://www.2genergia.it/,Offerta attivabile solo da web,Domiciliazione bancaria,06/01/2023,05/02/2023,non domestico,prezzo fisso,150.000000,,4.000000,,,,
2G energia srl,03925910618,03925910618,https://www.2genergia.it/,,PLACET GAS FISSO DOMESTICO,020237GSFMP02XX00000000000PGDF23,https://www.2genergia.it/,Offerta attivabile solo da web,Domiciliazione bancaria,06/01/2023,05/02/2023,domestico,prezzo fisso,84.000000,,4.000000,,,,
2G energia srl,03925910618,03925910618,https://www.2genergia.it/,,PLACET GAS VARIABILE DOMESTICO,020237GSVMP02XX00000000000PGDV23,https://www.2genergia.it/,Offerta attivabile solo da web,Domiciliazione bancaria,06/01/2023,05/02/2023,domestico,prezzo variabile,,84.000000,,0.900000,,,
5 G SRL,05817730657,05817730657,www.5genergia.it,,PLACET CONDOMINIO,C_PLCG_25930207_VAR,,Offerta attivabile solo da web,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,04/01/2022,31/12/2050,condominio,prezzo variabile,,90.000000,,0.100000,,,
5 G SRL,05817730657,05817730657,www.5genergia.it,,PLACET CONDOMINIO,036872GSFMP01XXC_PLC_1122_FIX,https://5genergia.it/gas/,Offerta attivabile solo da web,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,23/11/2022,31/12/2050,condominio,prezzo fisso,90.000000,,1.700000,,,,
5 G SRL,05817730657,05817730657,www.5genergia.it,,PLACET PER LA TUA AZIENDA,B_PLCG_25929625_VAR,,Offerta attivabile solo da web,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,04/01/2022,31/12/2050,non domestico,prezzo variabile,,90.000000,,0.100000,,,
5 G SRL,05817730657,05817730657,www.5genergia.it,,PLACET PER LA TUA CASA,D_PLCG_25928461_VAR,,Offerta attivabile solo da web,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,04/01/2022,31/12/2050,domestico,prezzo variabile,,80.000000,,0.100000,,,
5 G SRL,05817730657,05817730657,www.5genergia.it,,PLACET PER LA TUA AZIENDA,036872GSFMP01XXB_PLC_1122_FIX,https://5genergia.it/gas/,Offerta attivabile solo da web,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,23/11/2022,31/12/2050,non domestico,prezzo fisso,90.000000,,1.700000,,,,
5 G SRL,05817730657,05817730657,www.5genergia.it,,PLACET PER LA TUA CASA,036872GSFMP01XXD_PLC_1122_FIX,https://5genergia.it/gas/,Offerta attivabile solo da web,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,23/11/2022,31/12/2050,domestico,prezzo fisso,80.000000,,1.700000,,,,
A2A ENERGIA SPA,12883420155,12883420155,https://www.a2aenergia.eu/,800199955,A2A PLACET FISSA Gas Domestico,000294GSFMP01XXPlacetFD230112393,https://casa.a2aenergia.eu/placetfissa,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,23/01/2023,12/02/2023,domestico,prezzo fisso,114.000000,,2.500000,,,,
A2A ENERGIA SPA,12883420155,12883420155,https://www.a2aenergia.eu/,800199955,A2A PLACET FISSA Gas Business,000294GSFMP01XXPlacetFB230112392,https://business.a2aenergia.eu/professionisti/placetfissa,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,23/01/2023,12/02/2023,non domestico,prezzo fisso,180.000000,,2.400000,,,,
Acea Energia Spa,07305361003,07305361003,https://www.acea.it,0657991,Acea Energia PLACET Variabile Gas Business,000774GSVMP01XXRT3G4014350000000,www.acea.it/it/energia/business/offerte-gas/acea-placet-variabile,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,20/01/2023,20/04/2023,non domestico,prezzo variabile,,156.000000,,0.127000,06;15;14;10;05;03;02;19;16;18;12;11;01;17;13;07;09;08;04,,
Acea Energia Spa,07305361003,07305361003,https://www.acea.it,0657991,Acea Energia PLACET Variabile Gas Casa,000774GSVMP01XXRT4G4014320000000,www.acea.it/it/energia/casa/offerte-gas/acea-placet-variabile,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,20/01/2023,20/04/2023,domestico,prezzo variabile,,96.000000,,0.140000,06;15;14;10;05;03;02;19;16;18;12;11;01;17;13;07;09;08;04,,
Acea Energia Spa,07305361003,07305361003,https://www.acea.it,0657991,Acea Energia PLACET Fissa Gas Business,000774GSFMP01XXRT3G4014300000000,www.acea.it/it/energia/business/offerte-gas/acea-placet-fissa,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,20/01/2023,08/03/2023,non domestico,prezzo fisso,156.000000,,1.183000,,06;15;14;10;05;03;02;19;16;18;12;11;01;17;13;07;09;08;04,,
Acea Energia Spa,07305361003,07305361003,https://www.acea.it,0657991,Acea Energia PLACET Fissa Gas Casa,000774GSFMP01XXRT4G4014280000000,www.acea.it/it/energia/casa/offerte-gas/acea-placet-fissa,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,20/01/2023,08/03/2023,condominio,prezzo fisso,96.000000,,1.192000,,06;15;14;10;05;03;02;19;16;18;12;11;01;17;13;07;09;08;04,,
Acea Energia Spa,07305361003,07305361003,https://www.acea.it,0657991,Acea Energia PLACET Variabile Gas Casa,000774GSVMP01XXRT4G4014330000000,www.acea.it/it/energia/casa/offerte-gas/acea-placet-variabile,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,20/01/2023,20/04/2023,condominio,prezzo variabile,,96.000000,,0.140000,06;15;14;10;05;03;02;19;16;18;12;11;01;17;13;07;09;08;04,,
Acea Energia Spa,07305361003,07305361003,https://www.acea.it,0657991,Acea Energia PLACET Fissa Gas Casa,000774GSFMP01XXRT4G4014270000000,www.acea.it/it/energia/casa/offerte-gas/acea-placet-fissa,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,20/01/2023,08/03/2023,domestico,prezzo fisso,96.000000,,1.192000,,06;15;14;10;05;03;02;19;16;18;12;11;01;17;13;07;09;08;04,,
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it/,800808055,ACEA PLACET GAS INDEX AU 1121,000694GSVMP01XXPLCTG_INDEX_AU_01,https://www.aceapinerolese-energia.it/offerte-luce-e-gas/offerte-gas/offerte-placet/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,22/11/2022,30/09/2023,non domestico,prezzo variabile,,180.000000,,1.000000,,,001008;001007;001006;001002;001001;039014;015182;015154;015146;015116;015087;015074;015012;015195;003106;003095;003026;005121;005118;005108;005093;005076;005066;005053;005012;005005;096087;096053;096049;096020;007073;007052;007020;007003;098057;018180;016115;016062;072006;045010;045003;011015;108055;108013;108012;028055;006177;006159;006097;006059;017042;009057;002042;002128;002122;020042;010025;010012;010009;023091;067039;004240;004237;004222;004215;004203;004179;004166;004157;004143;004130;004110;004096;004090;004089;004082;004079;004078;004061;004059;004046;004045;004037;004034;004029;004025;004019;004012;004009;004003;012073;012026;060019;001315;001314;001310;001309;001308;001307;001306;001303;001302;001301;001300;001299;001295;001292;001290;001289;001286;001284;001283;001280;001276;001275;001272;001270;001269;001268;001265;001260;001259;001257;001256;001255;001254;001252;001251;001250;001249;001248;001245;001244;001243;001242;001241;001240;001239;001237;001236;001232;001229;001228;001222;001221;001220;001219;001218;001217;001215;001214;001205;001202;001200;001199;001198;001197;001195;001194;001193;001192;001191;001190;001189;001187;001186;001184;001183;001178;001176;001175;001174;001173;001172;001171;001168;001166;001164;001163;001161;001156;001154;001146;001142;001140;001139;001136;001135;001130;001128;001127;001126;001125;001122;001120;001117;001116;001115;001113;001112;001111;001110;001107;001106;001104;001103;001101;001099;001098;001097;001094;001093;001090;001089;001088;001086;001082;001081;001078;001077;001076;001071;001070;001068;001066;001065;001063;001062;001059;001058;001055;001053;001051;001050;001049;001048;001047;001046;001045;001044;001043;001041;001040;001039;001038;001035;001034;001033;001032;001028;001025;001024;001022;001021;001020;001017;001016;001013;001011
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it/,800808055,ACEA PLACET GAS INDEX DOM 1121,000694GSVMP01XXPLCTG_INDEX_DOM01,https://www.aceapinerolese-energia.it/offerte-luce-e-gas/offerte-gas/offerte-placet/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,22/11/2022,30/09/2023,domestico,prezzo variabile,,120.000000,,1.000000,,,001008;001007;001006;001002;001001;039014;015182;015154;015146;015116;015087;015074;015012;015195;003106;003095;003026;005121;005118;005108;005093;005076;005066;005053;005012;005005;096087;096053;096049;096020;007073;007052;007020;007003;098057;018180;016115;016062;072006;045010;045003;011015;108055;108013;108012;028055;006177;006159;006097;006059;017042;009057;002042;002128;002122;020042;010025;010012;010009;023091;067039;004240;004237;004222;004215;004203;004179;004166;004157;004143;004130;004110;004096;004090;004089;004082;004079;004078;004061;004059;004046;004045;004037;004034;004029;004025;004019;004012;004009;004003;012073;012026;060019;001315;001314;001310;001309;001308;001307;001306;001303;001302;001301;001300;001299;001295;001292;001290;001289;001286;001284;001283;001280;001276;001275;001272;001270;001269;001268;001265;001260;001259;001257;001256;001255;001254;001252;001251;001250;001249;001248;001245;001244;001243;001242;001241;001240;001239;001237;001236;001232;001229;001228;001222;001221;001220;001219;001218;001217;001215;001214;001205;001202;001200;001199;001198;001197;001195;001194;001193;001192;001191;001190;001189;001187;001186;001184;001183;001178;001176;001175;001174;001173;001172;001171;001168;001166;001164;001163;001161;001156;001154;001146;001142;001140;001139;001136;001135;001130;001128;001127;001126;001125;001122;001120;001117;001116;001115;001113;001112;001111;001110;001107;001106;001104;001103;001101;001099;001098;001097;001094;001093;001090;001089;001088;001086;001082;001081;001078;001077;001076;001071;001070;001068;001066;001065;001063;001062;001059;001058;001055;001053;001051;001050;001049;001048;001047;001046;001045;001044;001043;001041;001040;001039;001038;001035;001034;001033;001032;001028;001025;001024;001022;001021;001020;001017;001016;001013;001011
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it/,800808055,ACEA PLACET GAS FIX DOM 1121,000694GSFMP01XXPLCTG_FIX_DOM__01,https://www.aceapinerolese-energia.it/offerte-luce-e-gas/offerte-gas/offerte-placet/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,22/11/2022,30/09/2023,domestico,prezzo fisso,120.000000,,5.000000,,,,010025;010012;010009;023091;067039;004240;004237;004222;004215;004203;004179;004166;004157;004143;001035;001034;001033;001032;001028;001025;001024;001022;001021;001020;001017;001016;001013;001011;001008;001007;001006;001002;001001;039014;015182;015154;015146;015116;015087;015074;015012;015195;003106;003095;003026;005121;005118;005108;005093;005076;005066;005053;005012;005005;096087;096053;096049;096020;007073;007052;007020;007003;098057;018180;016115;016062;072006;045010;045003;011015;108055;108013;108012;028055;006177;006159;006097;006059;017042;009057;002042;002128;002122;020042;004130;004110;004096;004090;004089;004082;004079;004078;004061;004059;004046;004045;004037;004034;004029;004025;004019;004012;004009;004003;012073;012026;060019;001315;001314;001310;001309;001308;001307;001306;001303;001302;001301;001300;001299;001256;001255;001254;001252;001251;001250;001249;001248;001245;001244;001243;001242;001241;001240;001239;001237;001236;001232;001229;001228;001222;001221;001220;001219;001218;001217;001215;001214;001205;001202;001200;001199;001198;001197;001195;001194;001193;001192;001191;001190;001189;001187;001186;001184;001183;001178;001176;001175;001174;001173;001172;001171;001168;001166;001164;001163;001161;001156;001154;001146;001142;001140;001139;001136;001135;001130;001128;001127;001126;001125;001122;001120;001117;001116;001115;001113;001112;001111;001110;001107;001295;001292;001290;001289;001286;001284;001283;001280;001276;001275;001272;001270;001269;001268;001265;001260;001259;001257;001106;001104;001103;001101;001099;001098;001097;001094;001093;001090;001089;001088;001086;001082;001081;001078;001077;001076;001071;001070;001068;001066;001065;001063;001062;001059;001058;001055;001053;001051;001050;001049;001048;001047;001046;001045;001044;001043;001041;001040;001039;001038
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it/,800808055,ACEA PLACET GAS FIX AU 1121,000694GSFMP01XXPLCTG_FIX_AU___01,https://www.aceapinerolese-energia.it/offerte-luce-e-gas/offerte-gas/offerte-placet/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,22/11/2022,30/09/2023,non domestico,prezzo fisso,180.000000,,5.000000,,,,001205;001202;001200;001199;001198;001197;001195;001194;001193;001192;001191;001190;001189;001187;001186;001184;001183;001178;001104;001103;001101;001099;001098;001097;001094;001093;001090;001089;001088;001086;001082;001081;001078;001077;001076;001071;001070;001068;001066;001065;001063;001062;001059;001058;001055;001053;001051;001050;001049;001048;001047;001046;001045;001044;001043;001041;001040;001039;001038;001035;001034;001033;001032;001028;001025;001024;001022;001021;001020;001017;001016;001013;001011;001008;001007;001006;001002;001001;039014;015182;015154;015146;015116;015087;015074;015012;015195;010025;001176;001175;001174;001173;001172;001171;001168;001166;001164;001163;001161;001156;001154;001146;001142;001140;001139;001136;001135;001130;001128;001127;001126;001125;001122;001120;001117;001116;001115;001113;001112;001111;001110;001107;010012;010009;023091;067039;004240;004237;004222;004215;004203;004179;004166;004157;004143;004130;004110;004096;004090;004089;004082;004079;004078;004061;004059;004046;004045;004037;004034;001106;004029;004025;004019;004012;004009;004003;012073;012026;060019;001315;001314;001310;001309;001308;001307;001306;001303;001302;001301;001300;001299;001295;001292;001290;001289;001286;001284;001283;001280;001276;001275;001272;001270;001269;001268;001265;001260;001259;001257;001256;001255;001254;001252;001251;001250;001249;001248;001245;001244;001243;001242;001241;001240;001239;001237;001236;001232;001229;001228;001222;001221;001220;001219;001218;001217;001215;001214;003106;003095;003026;005121;005118;005108;005093;005076;005066;005053;005012;005005;096087;096053;096049;096020;007073;007052;007020;007003;098057;018180;016115;016062;072006;045010;045003;011015;108055;108013;108012;028055;006177;006159;006097;006059;017042;009057;002042;002128;002122;020042
Acinque Energia S.r.l.,03773040138,03773040138,www.acinque.it,800822034,Acel Energie PLACET Fissa Gas Naturale Altri usi,027895GSFMP01XX____GM_AUPLACETFX,,Offerta attivabile presso punto vendita;altro,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,11/01/2023,07/04/2023,non domestico,prezzo fisso,300.000000,,3.000000,,,093;027;014;026;030;013;108;097;012,
Acinque Energia S.r.l.,03773040138,03773040138,www.acinque.it,800822034,Acel Energie PLACET Variabile Gas Naturale Altri usi,027895GSVMP01XX____GM_AUPLACETVR,,Offerta attivabile presso punto vendita;altro,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,11/01/2023,07/04/2023,non domestico,prezzo variabile,,300.000000,,3.000000,,093;027;014;026;030;013;108;097;012,
Acinque Energia S.r.l.,03773040138,03773040138,www.acinque.it,800822034,Acel Energie PLACET Variabile Gas Naturale Domestico,027895GSVMP01XX____GM_DMPLACETVR,,Offerta attivabile presso punto vendita;altro,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,11/01/2023,07/04/2023,domestico,prezzo variabile,,200.000000,,3.000000,,093;027;014;026;030;013;108;097;012,
Acinque Energia S.r.l.,03773040138,03773040138,www.acinque.it,800822034,Acel Energie PLACET Fissa Gas Naturale Domestico,027895GSFMP01XX____GM_DMPLACETFX,,Offerta attivabile presso punto vendita;altro,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,11/01/2023,07/04/2023,domestico,prezzo fisso,200.000000,,3.000000,,,093;027;014;026;030;013;108;097;012,
ACOS ENERGIA SPA,01967280064,01967280064,http://www.acosenergia.it,800085321,GAS_PIVA_01_01_2023_variabile,000715GSVMP01XX_PLACET_IVA_VARIA,,Offerta attivabile presso punto vendita;altro,Domiciliazione bancaria;Bollettino precompilato;Altro,01/01/2023,31/03/2023,condominio,prezzo variabile,,144.000000,,0.200000,,,006022;006021;006018;006014;006012;006009;006003;006002;015015;015011;006191;006190;006180;006176;006174;006170;006169;006168;006167;006162;006161;006160;006158;006157;006152;006148;006147;006146;006144;006140;006139;006138;006131;006127;006126;006121;006114;006112;006111;006103;006100;006095;006088;006085;006081;006078;006075;006074;006071;006070;006069;006067;006063;006054;006049;006047;006043;006039;006038;006037;006035;006033;006032;006029;006028;006025
ACOS ENERGIA SPA,01967280064,01967280064,http://www.acosenergia.it,800085321,GAS_PIVA_01_01_2023_fisso,000715GSFMP01XX_PLACET_IVA_FISSO,,Offerta attivabile presso punto vendita;altro,Domiciliazione bancaria;Bollettino precompilato;Altro,01/01/2023,31/03/2023,condominio,prezzo fisso,144.000000,,2.800000,,,,006022;006021;006018;006014;006012;006009;006003;006002;015015;015011;006191;006190;006180;006176;006174;006170;006169;006168;006167;006162;006161;006160;006158;006157;006152;006148;006147;006146;006144;006140;006139;006138;006131;006127;006126;006121;006114;006112;006111;006103;006100;006095;006088;006085;006081;006078;006075;006074;006071;006070;006069;006067;006063;006054;006049;006047;006043;006039;006038;006037;006035;006033;006032;006029;006028;006025
ACOS ENERGIA SPA,01967280064,01967280064,http://www.acosenergia.it,800085321,GAS_COND_01_01_2023_fisso,000715GSFMP01XX_PLACET_CON_FISSO,,Offerta attivabile presso punto vendita;altro,Domiciliazione bancaria;Bollettino precompilato;Altro,01/01/2023,31/03/2023,non domestico,prezzo fisso,144.000000,,2.800000,,,,015015;015011;006191;006190;006180;006176;006174;006170;006169;006168;006167;006162;006161;006160;006158;006157;006152;006148;006147;006146;006144;006140;006139;006138;006131;006127;006126;006121;006114;006112;006111;006103;006100;006095;006088;006085;006081;006078;006075;006074;006071;006070;006069;006067;006063;006054;006049;006047;006022;006021;006018;006014;006012;006009;006003;006002;006043;006039;006038;006037;006035;006033;006032;006029;006028;006025
ACOS ENERGIA SPA,01967280064,01967280064,http://www.acosenergia.it,800085321,GAS_DOMESTICO_01_01_2023_fisso,000715GSFMP01XX_PLACET_DOM_FISSO,,Offerta attivabile presso punto vendita;altro,Domiciliazione bancaria;Bollettino precompilato;Altro,01/01/2023,31/03/2023,domestico,prezzo fisso,144.000000,,2.800000,,,,006167;006162;006161;006160;006158;006157;006152;006148;006147;006146;006144;006140;006139;006138;006131;006127;006126;006121;006114;006112;006111;006103;006100;006095;006088;006085;006081;006078;006075;006074;006071;006070;006069;006067;006063;006054;006049;006047;006043;006039;006038;006037;006035;006033;006032;006029;006028;006025;006022;006021;006018;006014;006012;006009;006003;006002;015015;015011;006191;006190;006180;006176;006174;006170;006169;006168
ACOS ENERGIA SPA,01967280064,01967280064,http://www.acosenergia.it,800085321,GAS_COND_01_01_2023_variabile,000715GSVMP01XX_PLACET_CON_VARIA,,Offerta attivabile presso punto vendita;altro,Domiciliazione bancaria;Bollettino precompilato;Altro,01/01/2023,31/03/2023,non domestico,prezzo variabile,,144.000000,,0.200000,,,006022;006021;006018;006014;006012;006009;006003;006002;015015;015011;006191;006190;006180;006176;006174;006170;006169;006168;006167;006162;006161;006160;006158;006157;006152;006148;006147;006146;006144;006140;006139;006138;006131;006127;006126;006121;006114;006112;006111;006103;006100;006095;006088;006085;006081;006078;006075;006074;006071;006070;006069;006067;006063;006054;006049;006047;006043;006039;006038;006037;006035;006033;006032;006029;006028;006025
ACOS ENERGIA SPA,01967280064,01967280064,http://www.acosenergia.it,800085321,GAS_DOMESTICO_01_01_2023_variabile,000715GSVMP01XX_PLACET_DOM_VARIA,,Offerta attivabile presso punto vendita;altro,Domiciliazione bancaria;Bollettino precompilato;Altro,01/01/2023,31/03/2023,domestico,prezzo variabile,,144.000000,,0.200000,,,006174;006162;006112;006075;006074;006054;006002;006180;006157;006152;006127;006126;006103;006100;006069;006063;006169;006160;006144;006139;006121;006049;006028;006025;006018;006161;006148;006095;006088;006078;006071;006037;006170;006168;006146;006111;006043;006038;006033;006029;006022;006012;006191;006140;006114;006021;006003;006176;006147;006131;006081;006070;006047;006014;006009;006190;006167;006158;006138;006085;006067;006039;006035;006032;015015;015011
A.F. ENERGIA SRL,04245030285,04245030285,https://www.afenergia.it/,0495212963,PLACET VARIABILE GAS AU,PLACETGASVARAU,https://www.afenergia.it/servizi/tariffe-energia-elettrica-placet/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,27/08/2022,30/06/2023,non domestico,prezzo variabile,,180.000000,,0.300000,,,
A.F. ENERGIA SRL,04245030285,04245030285,https://www.afenergia.it/,0495212963,PLACET FIX GAS COND,PLACETGASFIXCON,https://www.afenergia.it/servizi/tariffe-energia-elettrica-placet/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,31/08/2022,30/06/2023,condominio,prezzo fisso,180.000000,,2.827000,,,,
A.F. ENERGIA SRL,04245030285,04245030285,https://www.afenergia.it/,0495212963,PLACET VARIABILE GAS DOM,PLACETGASVARDOM,https://www.afenergia.it/servizi/tariffe-energia-elettrica-placet/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,27/08/2022,30/06/2023,domestico,prezzo variabile,,144.000000,,0.300000,,,