denominazione,codice_fiscale,p_iva,url_sito_venditore,telefono,nome_offerta,cod_offerta,url_offerta,modalita_attivazione,modalita_pagamento,data_inizio,data_fine,tipo_cliente,tipo_offerta,p_fix_f,p_fix_v,p_vol,alpha,regione,provincia,comune
3VG POWER & GAS S.R.L.,04162220612,04162220612,www.3vgpowergas.it,0510301076,3VG Placet Variabile Gas Domestici 06,10067,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,03/07/2020,31/12/2021,domestico,prezzo variabile,,65.000000,,0.182430,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,www.3vgpowergas.it,0510301076,3VG PLACET Variabile Gas Naturale Condominio 06,10065,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,03/07/2020,31/12/2021,,prezzo variabile,,84.000000,,0.182430,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,www.3vgpowergas.it,0510301076,3VG Placet Fissa Gas Altri Usi 06,10063,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,03/07/2020,31/12/2021,,prezzo fisso,84.000000,,0.432400,,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,www.3vgpowergas.it,0510301076,3VG Placet Fissa Gas Domestici 06,10061,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,03/07/2020,31/12/2021,domestico,prezzo fisso,65.000000,,0.432400,,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,www.3vgpowergas.it,0510301076,3VG Placet Variabile Gas Altri Usi 06,10062,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,03/07/2020,31/12/2021,,prezzo variabile,,84.000000,,0.182430,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,www.3vgpowergas.it,0510301076,3VG PLACET Fissa Gas Naturale Condominio 06,10066,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,03/07/2020,31/12/2021,,prezzo fisso,84.000000,,0.432400,,,,
A2A ENERGIA SPA,12883420155,12883420155,https://www.a2aenergia.eu/,800199955,A2A PLACET VARIABILE Gas Business,PVarGASAU21Q42,https://business.a2aenergia.eu/professionisti/placetvariabile,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,11/11/2021,12/12/2021,,prezzo variabile,,144.000000,,0.075000,,,
A2A ENERGIA SPA,12883420155,12883420155,https://www.a2aenergia.eu/,800199955,A2A PLACET FISSA Gas Business,PFixGASAU21Q42,https://business.a2aenergia.eu/professionisti/placetfissa,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,11/11/2021,12/12/2021,,prezzo fisso,144.000000,,0.750000,,,,
A2A ENERGIA SPA,12883420155,12883420155,https://www.a2aenergia.eu/,800199955,A2A PLACET VARIABILE Gas Domestico,PVarGASDOM21Q42,https://casa.a2aenergia.eu/placetvariabile,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,11/11/2021,12/12/2021,domestico,prezzo variabile,,78.000000,,0.080000,,,
A2A ENERGIA SPA,12883420155,12883420155,https://www.a2aenergia.eu/,800199955,A2A PLACET FISSA Gas Domestico,PFixGASDOM21Q42,https://casa.a2aenergia.eu/placetfissa,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,11/11/2021,12/12/2021,domestico,prezzo fisso,78.000000,,0.670000,,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/,08231769577,A3 Energia PLACET Fissa Gas Naturale Condominio 06,10066,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,03/07/2020,31/12/2021,,prezzo fisso,84.000000,,0.432400,,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/,08231769577,A3 Energia Placet Fissa Gas Domestici 06,10061,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,03/07/2020,31/12/2021,domestico,prezzo fisso,65.000000,,0.432400,,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/,08231769577,A3 Energia Placet Fissa Gas Altri Usi 06,10063,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,03/07/2020,31/12/2021,,prezzo fisso,84.000000,,0.432400,,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/,08231769577,A3 Energia Placet Variabile Gas Altri Usi 06,10062,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,03/07/2020,31/12/2021,,prezzo variabile,,84.000000,,0.182430,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/,08231769577,A3 Energia Placet Variabile Gas Domestici 06,10067,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,03/07/2020,31/12/2021,domestico,prezzo variabile,,65.000000,,0.182430,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/,08231769577,A3 Energia PLACET Variabile Gas Naturale Condominio 06,10065,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,03/07/2020,31/12/2021,,prezzo variabile,,84.000000,,0.182430,,,
Acea Energia Spa,07305361003,07305361003,https://www.acea.it,0657991,Acea Energia PLACET Fissa Gas Casa,RT4G251497_RT4G400733,www.acea.it/it/energia/casa/offerte-gas/acea-placet-fissa,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,20/10/2021,30/11/2021,,prezzo fisso,96.000000,,1.027000,,06;15;14;10;05;03;02;19;16;18;12;11;01;17;13;07;09;08;04,,
Acea Energia Spa,07305361003,07305361003,https://www.acea.it,0657991,Acea Energia PLACET Variabile Gas Casa,RT4G250929_RT4G400271,www.acea.it/it/energia/casa/offerte-gas/acea-placet-variabile,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,20/10/2021,30/11/2021,,prezzo variabile,,96.000000,,0.110000,06;15;14;10;05;03;02;19;16;18;12;11;01;17;13;07;09;08;04,,
Acea Energia Spa,07305361003,07305361003,https://www.acea.it,0657991,Acea Energia PLACET Fissa Gas Casa,RT4G251496_RT4G400731,www.acea.it/it/energia/casa/offerte-gas/acea-placet-fissa,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,20/10/2021,30/11/2021,domestico,prezzo fisso,96.000000,,1.027000,,06;15;14;10;05;03;02;19;16;18;12;11;01;17;13;07;09;08;04,,
Acea Energia Spa,07305361003,07305361003,https://www.acea.it,0657991,Acea Energia PLACET Variabile Gas Business,RT3G251500_RT3G400735,www.acea.it/it/energia/business/offerte-gas/acea-placet-variabile,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,20/10/2021,30/11/2021,,prezzo variabile,,102.000000,,0.122100,06;15;14;10;05;03;02;19;16;18;12;11;01;17;13;07;09;08;04,,
Acea Energia Spa,07305361003,07305361003,https://www.acea.it,0657991,Acea Energia PLACET Fissa Gas Business,RT3G251499_RT3G400734,www.acea.it/it/energia/business/offerte-gas/acea-placet-fissa,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,20/10/2021,30/11/2021,,prezzo fisso,102.000000,,1.037000,,06;15;14;10;05;03;02;19;16;18;12;11;01;17;13;07;09;08;04,,
Acea Energia Spa,07305361003,07305361003,https://www.acea.it,0657991,Acea Energia PLACET Variabile Gas Casa,RT4G250928_RT4G400270,www.acea.it/it/energia/casa/offerte-gas/acea-placet-variabile,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,20/10/2021,30/11/2021,domestico,prezzo variabile,,96.000000,,0.110000,06;15;14;10;05;03;02;19;16;18;12;11;01;17;13;07;09;08;04,,
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it,800808055,ACEA PLACET GAS INDEX,PLACET GAS IND,http://www.aceapinerolese-energia.it/prodotti/offerte-gas/offerte-placet,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,20/10/2021,31/12/2021,domestico,prezzo variabile,,120.000000,,0.111200,,,001035;001034;001033;001032;001028;001025;001024;001022;001021;001020;001017;001016;001013;001011;001008;001007;001006;001002;001001;039014;015182;015154;015146;015116;015087;015074;015012;015195;003106;003095;003026;005121;005118;005108;005093;005076;005066;005053;005012;005005;096087;096053;096049;096020;007073;007052;007020;007003;098057;018180;016115;016062;072006;045010;045003;011015;108055;108013;108012;028055;006177;006159;006097;006059;017042;009057;002042;002128;002122;020042;010025;010012;010009;023091;067039;004240;004237;004222;004215;004203;004179;004166;004157;004143;004130;004110;004096;004090;004089;004082;004079;004078;004061;004059;004046;004045;004037;004034;004029;004025;004019;004012;004009;004003;012073;012026;060019;001315;001314;001310;001309;001308;001307;001306;001303;001302;001301;001300;001299;001295;001292;001290;001289;001286;001284;001283;001280;001276;001275;001272;001270;001269;001268;001265;001260;001259;001257;001256;001255;001254;001252;001251;001250;001249;001248;001245;001244;001243;001242;001241;001240;001239;001237;001236;001232;001229;001228;001222;001221;001220;001219;001218;001217;001215;001214;001205;001202;001200;001199;001198;001197;001195;001194;001193;001192;001191;001190;001189;001187;001186;001184;001183;001178;001176;001175;001174;001173;001172;001171;001168;001166;001164;001163;001161;001156;001154;001146;001142;001140;001139;001136;001135;001130;001128;001127;001126;001125;001122;001120;001117;001116;001115;001113;001112;001111;001110;001107;001106;001104;001103;001101;001099;001098;001097;001094;001093;001090;001089;001088;001086;001082;001081;001078;001077;001076;001071;001070;001068;001066;001065;001063;001062;001059;001058;001055;001053;001051;001050;001049;001048;001047;001046;001045;001044;001043;001041;001040;001039;001038
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it,800808055,ACEA PLACET GAS FIX,PLACET GAS FIX,http://www.aceapinerolese-energia.it/prodotti/offerte-gas/offerte-placet,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,20/10/2021,31/12/2021,domestico,prezzo fisso,120.000000,,1.500000,,,,010025;010012;010009;023091;067039;004240;004237;004222;004215;004203;004179;004166;004157;004143;004130;004110;004096;004090;004089;004082;004079;004078;004061;004059;004046;004045;004037;004034;004029;004025;004019;004012;004009;004003;012073;012026;060019;001315;001314;001310;001309;001308;001307;001306;001303;001302;001301;001300;001299;001295;001292;001290;001289;001286;001284;001283;001280;001276;001275;001272;001270;001269;001268;001265;001260;001259;001257;001256;001255;001254;001252;001251;001250;001249;001248;001245;001244;001243;001242;001241;001240;001239;001237;001236;001232;001229;001228;001222;001221;001220;001219;001218;001217;001215;001214;001205;001202;001200;001199;001198;001197;001195;001194;001193;001192;001191;001190;001189;001187;001186;001184;001183;001178;001176;001175;001174;001173;001172;001171;001168;001166;001164;001163;001161;001156;001154;001146;001142;001140;001139;001136;001135;001130;001128;001127;001126;001125;001122;001120;001117;001116;001115;001113;001112;001111;001110;001107;001106;001104;001103;001101;001099;001098;001097;001094;001093;001090;001089;001088;001086;001082;001081;001078;001077;001076;001071;001070;001068;001066;001065;001063;001062;001059;001058;001055;001053;001051;001050;001049;001048;001047;001046;001045;001044;001043;001041;001040;001039;001038;001035;001034;001033;001032;001028;001025;001024;001022;001021;001020;001017;001016;001013;001011;001008;001007;001006;001002;001001;039014;015182;015154;015146;015116;015087;015074;015012;015195;003106;003095;003026;005121;005118;005108;005093;005076;005066;005053;005012;005005;096087;096053;096049;096020;007073;007052;007020;007003;098057;018180;016115;016062;072006;045010;045003;011015;108055;108013;108012;028055;006177;006159;006097;006059;017042;009057;002042;002128;002122;020042
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it,800808055,ACEA PLACET GAS INDEX,PLACET GAS IND AU,http://www.aceapinerolese-energia.it/prodotti/offerte-gas/offerte-placet,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,20/10/2021,31/12/2021,,prezzo variabile,,180.000000,,0.111200,,,001035;001034;001033;001032;001028;001025;001024;001022;001021;001020;001017;001016;001013;001011;001008;001007;001006;001002;001001;039014;015182;015154;015146;015116;015087;015074;015012;015195;003106;003095;003026;005121;005118;005108;005093;005076;005066;005053;005012;005005;096087;096053;096049;096020;007073;007052;007020;007003;098057;018180;016115;016062;072006;045010;045003;011015;108055;108013;108012;028055;006177;006159;006097;006059;017042;009057;002042;002128;002122;020042;010025;010012;010009;023091;067039;004240;004237;004222;004215;004203;004179;004166;004157;004143;004130;004110;004096;004090;004089;004082;004079;004078;004061;004059;004046;004045;004037;004034;004029;004025;004019;004012;004009;004003;012073;012026;060019;001315;001314;001310;001309;001308;001307;001306;001303;001302;001301;001300;001299;001295;001292;001290;001289;001286;001284;001283;001280;001276;001275;001272;001270;001269;001268;001265;001260;001259;001257;001256;001255;001254;001252;001251;001250;001249;001248;001245;001244;001243;001242;001241;001240;001239;001237;001236;001232;001229;001228;001222;001221;001220;001219;001218;001217;001215;001214;001205;001202;001200;001199;001198;001197;001195;001194;001193;001192;001191;001190;001189;001187;001186;001184;001183;001178;001176;001175;001174;001173;001172;001171;001168;001166;001164;001163;001161;001156;001154;001146;001142;001140;001139;001136;001135;001130;001128;001127;001126;001125;001122;001120;001117;001116;001115;001113;001112;001111;001110;001107;001106;001104;001103;001101;001099;001098;001097;001094;001093;001090;001089;001088;001086;001082;001081;001078;001077;001076;001071;001070;001068;001066;001065;001063;001062;001059;001058;001055;001053;001051;001050;001049;001048;001047;001046;001045;001044;001043;001041;001040;001039;001038
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it,800808055,ACEA PLACET GAS FIX,PLACET GAS FIX AU,http://www.aceapinerolese-energia.it/prodotti/offerte-gas/offerte-placet,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,20/10/2021,31/12/2021,,prezzo fisso,180.000000,,1.500000,,,,010025;010012;010009;023091;067039;004240;004237;004222;004215;004203;004179;004166;004157;004143;004130;004110;004096;004090;004089;004082;004079;004078;004061;004059;004046;004045;004037;004034;004029;004025;004019;004012;004009;004003;012073;012026;060019;001315;001314;001310;001309;001308;001307;001306;001303;001302;001301;001300;001299;001295;001292;001290;001289;001286;001284;001283;001280;001276;001275;001272;001270;001269;001268;001265;001260;001259;001257;001256;001255;001254;001252;001251;001250;001249;001248;001245;001244;001243;001242;001241;001240;001239;001237;001236;001232;001229;001228;001222;001221;001220;001219;001218;001217;001215;001214;001205;001202;001200;001199;001198;001197;001195;001194;001193;001192;001191;001190;001189;001187;001186;001184;001183;001178;001176;001175;001174;001173;001172;001171;001168;001166;001164;001163;001161;001156;001154;001146;001142;001140;001139;001136;001135;001130;001128;001127;001126;001125;001122;001120;001117;001116;001115;001113;001112;001111;001110;001107;001106;001104;001103;001101;001099;001098;001097;001094;001093;001090;001089;001088;001086;001082;001081;001078;001077;001076;001071;001070;001068;001066;001065;001063;001062;001059;001058;001055;001053;001051;001050;001049;001048;001047;001046;001045;001044;001043;001041;001040;001039;001038;001035;001034;001033;001032;001028;001025;001024;001022;001021;001020;001017;001016;001013;001011;001008;001007;001006;001002;001001;039014;015182;015154;015146;015116;015087;015074;015012;015195;003106;003095;003026;005121;005118;005108;005093;005076;005066;005053;005012;005005;096087;096053;096049;096020;007073;007052;007020;007003;098057;018180;016115;016062;072006;045010;045003;011015;108055;108013;108012;028055;006177;006159;006097;006059;017042;009057;002042;002128;002122;020042
ACEL Energie Srl Unipersonale,03773040138,03773040138,www.acelenergie.it,800822034,Acel Energie PLACET Variabile Gas Naturale Altri usi,GM_AUPLACETVR,,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,21/10/2021,16/01/2022,,prezzo variabile,,150.000000,,0.150000,,093;027;014;026;030;013;108;097;012,
ACEL Energie Srl Unipersonale,03773040138,03773040138,www.acelenergie.it,800822034,Acel Energie PLACET Fissa Gas Naturale Domestico,GM_DMPLACETFX,,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,21/10/2021,16/01/2022,domestico,prezzo fisso,90.000000,,0.900000,,,093;027;014;026;030;013;108;097;012,
ACEL Energie Srl Unipersonale,03773040138,03773040138,www.acelenergie.it,800822034,Acel Energie PLACET Fissa Gas Naturale Altri usi,GM_AUPLACETFX,,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,21/10/2021,16/01/2022,,prezzo fisso,150.000000,,0.900000,,,093;027;014;026;030;013;108;097;012,
ACEL Energie Srl Unipersonale,03773040138,03773040138,www.acelenergie.it,800822034,Acel Energie PLACET Variabile Gas Naturale Domestico,GM_DMPLACETVR,,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,21/10/2021,16/01/2022,domestico,prezzo variabile,,90.000000,,0.150000,,093;027;014;026;030;013;108;097;012,
ACEL Energie Srl Unipersonale,03773040138,03773040138,www.acelenergie.it,800822034,ACEL_PLACET_FISSA_GAS_CON,OP1522,http://www.acelenergie.it/business/condomini/placet,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,08/10/2018,31/12/2030,,prezzo fisso,80.000000,,0.385000,,03,,
ACEL Energie Srl Unipersonale,03773040138,03773040138,www.acelenergie.it,800822034,ACEL_PLACET_VAR_GAS_CON,OP1526,http://www.acelenergie.it/business/condomini/placet,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,08/10/2018,31/12/2030,,prezzo variabile,,80.000000,,0.110000,03,,
AECLANUM ENERGIA S.R.L.,02997570649,02997570649,WWW.AECLANUMENERGIA.COM,,Tariffa Placet Variabile,PLACETVARDOM,,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Bollettino precompilato,16/11/2020,31/12/2021,domestico,prezzo variabile,,70.800000,,0.080000,,,
AECLANUM ENERGIA S.R.L.,02997570649,02997570649,WWW.AECLANUMENERGIA.COM,,TARIFFA PLACETaltriusi GAS VARIABILE CLIENTIALTRIUSI,OFFERTAGASPLACETVARAU2020,,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Bollettino precompilato,16/11/2020,31/12/2021,,prezzo variabile,,138.000000,,0.080000,,,
A.F. ENERGIA SRL,04245030285,04245030285,https://www.afenergia.it/,0495212963,AF ENERGIA SRL PLACET VARIABILE GAS DOMESTICO,PL_DOM_VAR_0421,https://www.afenergia.it/servizi/tariffe-gas-naturale-placet/,Offerta attivabile solo da web;Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato,20/04/2021,30/06/2022,domestico,prezzo variabile,0.000000,84.000000,0.000000,0.080000,,,
A.F. ENERGIA SRL,04245030285,04245030285,https://www.afenergia.it/,0495212963,AF ENERGIA SRL PLACET VARIABILE GAS CONDOMINIO,PL_COND_VAR_0421,https://www.afenergia.it/servizi/tariffe-gas-naturale-placet/,Offerta attivabile solo da web;Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato,20/04/2021,30/06/2022,,prezzo variabile,0.000000,144.000000,0.000000,0.102000,,,
A.F. ENERGIA SRL,04245030285,04245030285,https://www.afenergia.it/,0495212963,AF ENERGIA SRL PLACET FISSA GAS DOMESTICO,PL_DOM_FIX_1121,https://www.afenergia.it/servizi/tariffe-gas-naturale-placet/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato,10/11/2021,31/12/2090,domestico,prezzo fisso,84.000000,0.000000,1.527000,0.000000,,,
A.F. ENERGIA SRL,04245030285,04245030285,https://www.afenergia.it/,0495212963,AF ENERGIA SRL PLACET FISSA GAS CONDOMINIO,PL_COND_FIX_1121,https://www.afenergia.it/servizi/tariffe-gas-naturale-placet/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato,10/11/2021,31/12/2090,,prezzo fisso,144.000000,0.000000,1.527000,0.000000,,,
A.F. ENERGIA SRL,04245030285,04245030285,https://www.afenergia.it/,0495212963,AF ENERGIA SRL PLACET VARIABILE GAS ALTRO USO,PL_AU_VAR_0421,https://www.afenergia.it/servizi/tariffe-gas-naturale-placet/,Offerta attivabile solo da web;Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato,20/04/2021,30/06/2022,,prezzo variabile,0.000000,144.000000,0.000000,0.102000,,,
A.F. ENERGIA SRL,04245030285,04245030285,https://www.afenergia.it/,0495212963,AF ENERGIA SRL PLACET FISSA GAS ALTRO USO,PL_AU_FIX_1121,https://www.afenergia.it/servizi/tariffe-gas-naturale-placet/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato,10/11/2021,31/12/2090,,prezzo fisso,144.000000,0.000000,1.527000,0.000000,,,
AGESP ENERGIA SRL,02727450120,02727450120,http://agespenergia.agesp.it/,800003858,AGESP ENERGIA PLACET_VARIABILE GAS DOMESTICO,PVAR_GD_10/21,http://agespenergia.agesp.it/index.php/offerta-placet-gas-famiglia-2/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/11/2021,30/11/2021,domestico,prezzo variabile,,60.000000,,0.095000,,,012004;012136;012133;012130;012127;012126;012123;012119;012118;012108;012098;012090;012089;012079;012077;012075;012070;012068;012067;012047;012046;012042;012040;012033;012032;012026;015194;015192;015168;015154;015146;015131;015118;015099;015062;015041;015011;015002;015249;015201