denominazione,codice_fiscale,p_iva,url_sito_venditore,telefono,nome_offerta,cod_offerta,url_offerta,modalita_attivazione,modalita_pagamento,data_inizio,data_fine,tipo_cliente,tipo_offerta,p_fix_f,p_fix_v,p_vol_f1,p_vol_f2,p_vol_f3,p_vol_bf1,p_vol_bf23,p_vol_mono,alpha,regione,provincia,comune
3VG POWER & GAS S.R.L.,04162220612,04162220612,www.3vgpowergas.it,0510301076,3VG Placet Variabile Ele Domestici 06,10058,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,03/07/2020,31/12/2021,domestico,prezzo variabile,,90.000000,,,,,,,0.009000,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,www.3vgpowergas.it,0510301076,3VG Placet Variabile Ele BT Altri Usi 06,10060,http://www.3vgpowergas.it/index.php/offerte-placet-luce-gas/,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,03/07/2020,31/12/2021,non domestico,prezzo variabile,,150.000000,,,,,,,0.009000,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,www.3vgpowergas.it,0510301076,3VG Placet Fissa Ele BT Altri Usi 20252,11586,http://www.3vgpowergas.it/wp-content/uploads/2021/09/3VG_202212_EE_PLA_FIX_ND_-2022.pdf,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,24/09/2021,31/12/2022,non domestico,prezzo fisso,150.000000,,0.160000,0.160000,0.160000,0.160000,0.160000,0.160000,,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,www.3vgpowergas.it,0510301076,3VG Placet Fissa Ele Domestici 2022,11585,http://www.3vgpowergas.it/wp-content/uploads/2021/09/3VG_202212_EE_PLA_FIX_D_2022.pdf,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,24/09/2021,31/12/2022,domestico,prezzo fisso,90.000000,,0.160000,0.160000,0.160000,0.160000,0.160000,0.160000,,,,
A2A ENERGIA SPA,12883420155,12883420155,https://www.a2aenergia.eu/,800199955,A2A PLACET VARIABILE Elettricit? Business,PVarEEAU21Q42,https://business.a2aenergia.eu/professionisti/placetvariabile,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,11/11/2021,12/12/2021,non domestico,prezzo variabile,,144.000000,,,,,,,0.011500,,,
A2A ENERGIA SPA,12883420155,12883420155,https://www.a2aenergia.eu/,800199955,A2A PLACET FISSA Elettricit? Business,PFixEEAU21Q42,https://business.a2aenergia.eu/professionisti/placetfissa,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,11/11/2021,12/12/2021,non domestico,prezzo fisso,144.000000,,0.166900,0.163700,0.147500,,,0.160000,,,,
A2A ENERGIA SPA,12883420155,12883420155,https://www.a2aenergia.eu/,800199955,A2A PLACET FISSA Elettricit? Domestico,PFixEEDOM21Q42,https://casa.a2aenergia.eu/placetfissa#promo,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,11/11/2021,12/12/2021,domestico,prezzo fisso,72.000000,,,,,0.171500,0.159000,0.163000,,,,
A2A ENERGIA SPA,12883420155,12883420155,https://www.a2aenergia.eu/,800199955,A2A PLACET VARIABILE Elettricit? Domestico,PVarEEDOM21Q42,https://casa.a2aenergia.eu/placetvariabile,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,11/11/2021,12/12/2021,domestico,prezzo variabile,,72.000000,,,,,,,0.012500,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/,08231769577,A3 Energia Placet Variabile Ele BT Altri Usi 06,10060,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,03/07/2020,31/12/2021,non domestico,prezzo variabile,,150.000000,,,,,,,0.009000,,,
A3Energia srl,04252330610,04252330610,http://www.a3energia.it/,08231769577,A3 Energia Placet Variabile Ele Domestici 06,10058,http://www.a3energia.it/offerte-placet-luce-gas/,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,03/07/2020,31/12/2021,domestico,prezzo variabile,,90.000000,,,,,,,0.009000,,,
ABenergie SpA,03308940166,03308940166,http://www.abenergie.it/,0352819299,ABenergie Placet Fissa Energia domestici,DZDSPL,http://www.abenergie.it/offerta-placet,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,21/10/2021,20/01/2022,domestico,prezzo fisso,156.000000,,,,,0.305250,0.285420,0.291960,,,,
ABenergie SpA,03308940166,03308940166,http://www.abenergie.it/,0352819299,ABenergie Placet Fissa Energia non domestici,BZDSPL,http://www.abenergie.it/offerta-placet,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,21/10/2021,20/01/2022,non domestico,prezzo fisso,251.400000,,0.305250,0.305250,0.268340,,,0.291960,,,,
ABenergie SpA,03308940166,03308940166,http://www.abenergie.it/,0352819299,ABenergie Placet Variabile Energia non domestici,BZDRPL,http://www.abenergie.it/offerta-placet,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,21/10/2021,20/01/2022,non domestico,prezzo variabile,,251.400000,,,,,,,0.026000,,,
ABenergie SpA,03308940166,03308940166,http://www.abenergie.it/,0352819299,ABenergie Placet Variabile Energia domestici,DZDRPL,http://www.abenergie.it/offerta-placet,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,21/10/2021,20/01/2022,domestico,prezzo variabile,,156.000000,,,,,,,0.026000,,,
Acea Energia Spa,07305361003,07305361003,https://www.acea.it,0657991,Acea Energia PLACET Variabile Luce Business,RT3E250930_RT3E400272,www.acea.it/it/energia/business/offerte-luce/acea-placet-variabile,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,20/10/2021,30/11/2021,non domestico,prezzo variabile,,156.000000,,,,,,,0.014000,,,
Acea Energia Spa,07305361003,07305361003,https://www.acea.it,0657991,Acea Energia PLACET Fissa Luce Casa,RT4E251495_RT4E400730,www.acea.it/it/energia/casa/offerte-luce/acea-placet-fissa,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,20/10/2021,30/11/2021,domestico,prezzo fisso,90.000000,,,,,0.228900,0.218000,0.221700,,,,
Acea Energia Spa,07305361003,07305361003,https://www.acea.it,0657991,Acea Energia PLACET Fissa Luce Business,RT3E251498_RT3E400732,www.acea.it/it/energia/business/offerte-luce/acea-placet-fissa,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,20/10/2021,30/11/2021,non domestico,prezzo fisso,156.000000,,0.220400,0.216000,0.202300,,,0.215200,,,,
Acea Energia Spa,07305361003,07305361003,https://www.acea.it,0657991,Acea Energia PLACET Variabile Luce Casa,RT4E250927_RT4E400269,www.acea.it/it/energia/casa/offerte-luce/acea-placet-variabile,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,20/10/2021,30/11/2021,domestico,prezzo variabile,,120.000000,,,,,,,0.009000,,,
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it,800808055,ACEA PLACET LUCE INDEX,PLACET LUCE IND AU,http://www.aceapinerolese-energia.it/prodotti/offerte-luce/offerte-placet,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,20/10/2021,31/12/2021,non domestico,prezzo variabile,,240.000000,,,,,,,0.015000,,,001198;001197;001195;001194;001193;001192;001191;001190;001189;001186;001184;001183;001181;001178;001175;001174;001173;001171;001168;001166;001164;001163;001161;001156;001154;001146;001145;001142;001140;001139;001136;001130;001128;001127;001126;001125;001122;001120;001118;001116;001115;001112;001111;001110;001109;001107;001106;001104;001103;001099;001097;001093;001090;001089;001087;001086;001082;001081;001078;001077;001076;001074;001072;001071;001070;001068;001066;001065;001063;001062;001059;001058;001057;001055;001053;001051;001050;001049;001048;001046;001045;001043;001041;001039;001038;001035;001034;001033;001032;001028;001026;001025;001024;001022;001020;001018;001017;001016;001013;001011;001008;001007;001006;001004;001002;001001;015182;015154;015146;015118;015116;015087;015086;015078;015046;015012;015213;003119;003106;003073;003036;005107;005076;005053;005012;005005;096004;096053;096049;090092;011026;011015;011004;108039;108027;108001;006159;009033;009012;002049;002042;002133;002128;002071;103008;004215;004203;004181;004179;004166;004157;004154;004144;004143;004130;004117;004110;004096;004089;004078;004059;004046;004043;004037;004034;004029;004028;004027;004025;004019;004012;004009;004003;008059;008056;008055;008052;008031;008027;008026;001316;001315;001314;001310;001309;001308;001307;001306;001305;001303;001302;001300;001299;001293;001292;001284;001283;001281;001280;001276;001275;001273;001272;001270;001269;001268;001265;001264;001263;001260;001259;001257;001256;001255;001254;001253;001252;001250;001249;001248;001245;001243;001242;001241;001240;001239;001237;001236;001234;001229;001228;001227;001226;001222;001221;001220;001219;001218;001217;001214;001205;001204;001202;001201;001200
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it,800808055,ACEA PLACET LUCE FIX,PLACET LUCE FIX,http://www.aceapinerolese-energia.it/prodotti/offerte-luce/offerte-placet,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,20/10/2021,31/12/2021,domestico,prezzo fisso,120.000000,,0.455000,0.447000,0.447000,0.455000,0.447000,0.450000,,,,103008;004215;004203;004181;004179;004166;004157;004154;004144;004143;004130;004117;004110;004096;004089;004078;004059;004046;004043;004037;004034;004029;004028;004027;004025;004019;004012;004009;004003;008059;008056;008055;008052;008031;008027;008026;001316;001315;001314;001310;001309;001308;001307;001306;001305;001303;001302;001300;001299;001293;001292;001284;001283;001281;001280;001276;001275;001273;001272;001270;001269;001268;001265;001264;001263;001260;001259;001257;001256;001255;001254;001253;001252;001250;001249;001248;001245;001243;001242;001241;001240;001239;001237;001236;001234;001229;001228;001227;001226;001222;001221;001220;001219;001218;001217;001214;001205;001204;001202;001201;001200;001198;001197;001195;001194;001193;001192;001191;001190;001189;001186;001184;001183;001181;001178;001175;001174;001173;001171;001168;001166;001164;001163;001161;001156;001154;001146;001145;001142;001140;001139;001136;001130;001128;001127;001126;001125;001122;001120;001118;001116;001115;001112;001111;001110;001109;001107;001106;001104;001103;001099;001097;001093;001090;001089;001087;001086;001082;001081;001078;001077;001076;001074;001072;001071;001070;001068;001066;001065;001063;001062;001059;001058;001057;001055;001053;001051;001050;001049;001048;001046;001045;001043;001041;001039;001038;001035;001034;001033;001032;001028;001026;001025;001024;001022;001020;015154;015146;015118;015116;015087;001018;001017;001016;001013;001011;001008;001007;001006;001004;001002;001001;015182;015086;015078;015046;015012;015213;003119;003106;003073;003036;005107;005076;005053;005012;005005;096004;096053;096049;090092;011026;011015;011004;108039;108027;108001;006159;009033;009012;002049;002042;002133;002128;002071
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it,800808055,ACEA PLACET LUCE FIX,PLACET LUCE FIX AU,http://www.aceapinerolese-energia.it/prodotti/offerte-luce/offerte-placet,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,20/10/2021,31/12/2021,non domestico,prezzo fisso,240.000000,,0.455000,0.447000,0.447000,,,0.450000,,,,103008;004215;004203;004181;004179;004166;004157;004154;004144;004143;004130;004117;004110;004096;004089;004078;004059;004046;004043;004037;004034;004029;004028;004027;004025;004019;004012;004009;004003;008059;008056;008055;008052;008031;008027;008026;001316;001315;001314;001310;001309;001308;001307;001306;001305;001303;001302;001300;001299;001293;001292;001284;001283;001281;001280;001276;001275;001273;001272;001270;001269;001268;001265;001264;001263;001260;001259;001257;001256;001255;001254;001253;001252;001250;001249;001248;001245;001243;001242;001241;001240;001239;001237;001236;001234;001229;001228;001227;001226;001222;001221;001220;001219;001218;001217;001214;001205;001204;001202;001201;001200;001198;001197;001195;001194;001193;001192;001191;001190;001189;001186;001184;001183;001181;001178;001175;001174;001173;001171;001168;001166;001164;001163;001161;001156;001154;001146;001145;001142;001140;001139;001136;001130;001128;001127;001126;001125;001122;001120;001118;001116;001115;001112;001111;001110;001109;001107;001106;001104;001103;001099;001097;001093;001090;001089;001087;001086;001082;001081;001078;001077;001076;001074;001072;001071;001070;001068;001066;001065;001063;001062;001059;001058;001057;001055;001053;001051;001050;001049;001048;001046;001045;001043;001041;001039;001038;001035;001034;001033;001032;001028;001026;001025;001024;001022;001020;001018;001017;001016;001013;001011;001008;001007;001006;001004;001002;001001;015182;015154;015146;015118;015116;015087;015086;015078;015046;015012;015213;003119;003106;003073;003036;005107;005076;005053;005012;005005;096004;096053;096049;090092;011026;011015;011004;108039;108027;108001;006159;009033;009012;002049;002042;002133;002128;002071
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it,800808055,ACEA PLACET LUCE INDEX,PLACET LUCE IND,http://www.aceapinerolese-energia.it/prodotti/offerte-luce/offerte-placet,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,20/10/2021,31/12/2021,domestico,prezzo variabile,,120.000000,,,,,,,0.015000,,,103008;004215;004203;001234;001229;001228;001227;001226;001222;001221;001220;001219;001218;001217;001214;001205;001204;001202;001201;001200;001198;001197;001195;001194;001193;001192;001191;001190;001189;001186;001184;001183;001181;001178;001175;001174;001173;001171;001168;001166;001164;001163;001161;001156;001154;001146;001145;001142;001140;001139;001136;001130;001128;001127;001126;001125;001122;001120;001118;001116;001115;001112;001111;001110;001109;001107;001106;001104;001103;001099;001097;001093;001090;001089;001087;001086;001082;001081;001078;001077;001076;001074;001072;001071;001070;001068;001066;001065;001063;001062;001059;001058;001057;001055;001053;001051;001050;001049;001048;001046;001045;001043;001041;001039;001038;001035;001034;001033;001032;001028;001026;001025;001024;001022;001020;001018;001017;001016;001013;001011;001008;001007;004181;004179;004166;004157;004154;004144;004143;004130;004117;004110;004096;004089;004078;004059;004046;004043;004037;004034;004029;004028;004027;004025;004019;004012;004009;004003;008059;008056;008055;008052;008031;008027;008026;001316;001315;001314;001310;001309;001308;001307;001306;001305;001303;001302;001300;001299;001293;001292;001284;001283;001281;001280;001276;001275;001273;001272;001270;001269;001268;001265;001264;001263;001260;001259;001257;001256;001255;001254;001253;001252;001250;001249;001248;001245;001243;001242;001241;001240;001239;001237;001236;001006;001004;001002;001001;015182;015154;015146;015118;015116;015087;015086;015078;015046;015012;015213;003119;003106;003073;003036;005107;005076;005053;005012;005005;096004;096053;096049;090092;011026;011015;011004;108039;108027;108001;006159;009033;009012;002049;002042;002133;002128;002071
ACEL Energie Srl Unipersonale,03773040138,03773040138,www.acelenergie.it,800822034,Acel Energie PLACET Fissa Energia Elettrica Domestico,EE_DMPLACETFX,,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,21/10/2021,16/01/2022,domestico,prezzo fisso,90.000000,,,,,0.150000,0.130000,0.150000,,,093;027;014;026;030;013;108;097;012,
ACEL Energie Srl Unipersonale,03773040138,03773040138,www.acelenergie.it,800822034,Acel Energie PLACET Variabile Energia Elettrica Altri u,EE_AUPLACETVR,,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,21/10/2021,16/01/2022,non domestico,prezzo variabile,,150.000000,,,,,,,0.020000,,093;027;014;026;030;013;108;097;012,
ACEL Energie Srl Unipersonale,03773040138,03773040138,www.acelenergie.it,800822034,Acel Energie PLACET Fissa Energia Elettrica Altri usi,EE_AUPLACETFX,,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,21/10/2021,16/01/2022,non domestico,prezzo fisso,150.000000,,0.150000,0.130000,0.130000,,,0.150000,,,093;027;014;026;030;013;108;097;012,
ACEL Energie Srl Unipersonale,03773040138,03773040138,www.acelenergie.it,800822034,Acel Energie PLACET Variabile Energia Elettrica Domesti,EE_DMPLACETVR,,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,21/10/2021,16/01/2022,domestico,prezzo variabile,,90.000000,,,,,,,0.020000,,093;027;014;026;030;013;108;097;012,
ACSM TRADING SRL UNIPERSONALE,01900420223,01900420223,www.acsmtrading.com,0439763460,ACSM PLACET VARIABILE IMPRESA,33,,Offerta attivabile presso punto vendita,Domiciliazione bancaria,15/07/2021,31/12/2021,non domestico,prezzo variabile,,144.000000,,,,,,,0.009940,,,
ACSM TRADING SRL UNIPERSONALE,01900420223,01900420223,www.acsmtrading.com,0439763460,ACSM PLACET FISSA IMPRESA,32,,Offerta attivabile presso punto vendita,Domiciliazione bancaria,15/07/2021,31/12/2021,non domestico,prezzo fisso,144.000000,,0.111000,0.108000,0.095000,,,0.105000,,,,
ACSM TRADING SRL UNIPERSONALE,01900420223,01900420223,www.acsmtrading.com,0439763460,ACSM PLACET VARIABILE DOMESTICO,31,,Offerta attivabile presso punto vendita,Domiciliazione bancaria,15/07/2021,31/12/2021,domestico,prezzo variabile,,84.000000,,,,,,,0.005510,,,
ACSM TRADING SRL UNIPERSONALE,01900420223,01900420223,www.acsmtrading.com,0439763460,ACSM PLACET FISSO DOMESTICO,30,,Offerta attivabile presso punto vendita,Domiciliazione bancaria,15/07/2021,31/12/2021,domestico,prezzo fisso,84.000000,,,,,0.112700,0.102700,0.106000,,,,
AECLANUM ENERGIA S.R.L.,02997570649,02997570649,WWW.AECLANUMENERGIA.COM,,OFFERTA PLACET EE DOMEVAR,OFFERPLACETEEDOMEVAR,www.aeclanumenergia.com,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Bollettino precompilato,15/01/2021,31/12/2021,domestico,prezzo variabile,,81.000000,,,,,,,0.014000,,,
A.F. ENERGIA SRL,04245030285,04245030285,https://www.afenergia.it/,0495212963,AF ENERGIA SRL PLACET VARIABILE ELE ALTRO USO,PLEAUI0421,https://www.afenergia.it/servizi/tariffe-energia-elettrica-placet/,Offerta attivabile solo da web;Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato,20/04/2021,30/06/2022,non domestico,prezzo variabile,0.000000,144.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.018000,,,
A.F. ENERGIA SRL,04245030285,04245030285,https://www.afenergia.it/,0495212963,AF ENERGIA SRL PLACET VARIABILE ELE DOMESTICA,PLECVI0421,https://www.afenergia.it/servizi/tariffe-energia-elettrica-placet/,Offerta attivabile solo da web;Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato,20/04/2021,30/06/2022,domestico,prezzo variabile,0.000000,84.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.018000,,,
A.F. ENERGIA SRL,04245030285,04245030285,https://www.afenergia.it/,0495212963,AF ENERGIA SRL PLACET FISSA ELE ALTRO USO,PLEAUF1121,https://www.afenergia.it/servizi/tariffe-energia-elettrica-placet/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato,10/11/2021,31/12/2090,non domestico,prezzo fisso,144.000000,0.000000,0.318050,0.315850,0.273750,0.321650,0.284750,0.297550,0.000000,,,
A.F. ENERGIA SRL,04245030285,04245030285,https://www.afenergia.it/,0495212963,AF ENERGIA SRL PLACET FISSA ELETTRICA DOMESTICA,PLECVF1121,https://www.afenergia.it/servizi/tariffe-energia-elettrica-placet/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,10/11/2021,31/12/2090,domestico,prezzo fisso,84.000000,0.000000,0.281650,0.244750,0.244750,0.281650,0.244750,0.221350,0.000000,,,
AGESP ENERGIA SRL,02727450120,02727450120,http://agespenergia.agesp.it/,800003858,AGESP ENERGIA PLACET_FISSA LUCE DOMESTICO,PFIX_ED_10/21,http://agespenergia.agesp.it/index.php/offerta-placet-ee/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/11/2021,30/11/2021,domestico,prezzo fisso,114.000000,,,,,0.196000,0.189000,0.191000,,,,012004;012136;012133;012130;012127;012126;012123;012119;012118;012108;012098;012090;012089;012079;012077;012075;012070;012068;012067;012047;012046;012042;012040;012033;012032;012026;015194;015192;015168;015154;015146;015131;015118;015099;015062;015041;015011;015002;015249;015201
AGESP ENERGIA SRL,02727450120,02727450120,http://agespenergia.agesp.it/,800003858,AGESP ENERGIA PLACET_VARIABILE LUCE DOMESTICO,PVAR_ED_10/21,http://agespenergia.agesp.it/index.php/offerta-placet-ee/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/11/2021,30/11/2021,domestico,prezzo variabile,,114.000000,,,,,,,0.010000,,,012004;012136;012133;012130;012127;012126;012123;012119;012118;012108;012098;012090;012089;012079;012077;012075;012070;012068;012067;012047;012046;012042;012040;012033;012032;012026;015194;015192;015168;015154;015146;015131;015118;015099;015062;015041;015011;015002;015249;015201
AGESP ENERGIA SRL,02727450120,02727450120,http://agespenergia.agesp.it/,800003858,AGESP ENERGIA PLACET_VARIABILE LUCE ALTRI USI,PVAR_EA_10/21,http://agespenergia.agesp.it/index.php/offerta-placet-ee-impresa/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/11/2021,30/11/2021,non domestico,prezzo variabile,,144.000000,,,,,,,0.014000,,,012004;012136;012133;012130;012127;012126;012123;012119;012118;012108;012098;012090;012089;012079;012077;012075;012070;012068;012067;012047;012046;012042;012040;012033;012032;012026;015194;015192;015168;015154;015146;015131;015118;015099;015062;015041;015011;015002;015249;015201
AGESP ENERGIA SRL,02727450120,02727450120,http://agespenergia.agesp.it/,800003858,AGESP ENERGIA PLACET_FISSA LUCE ALTRI USI,PFIX_EA_10/21,http://agespenergia.agesp.it/index.php/offerta-placet-ee-impresa/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/11/2021,30/11/2021,non domestico,prezzo fisso,144.000000,,0.196000,0.195000,0.181000,,,0.191000,,,,015041;015011;015002;015249;015201;012004;012136;012133;012130;012127;012126;012123;012119;012118;012108;012098;012090;012089;012079;012077;012075;012070;012068;012067;012047;012046;012042;012040;012033;012032;012026;015194;015192;015168;015154;015146;015131;015118;015099;015062
A.I.M. ENERGY S.R.L.,03013930247,03013930247,http://www.aimenergy.it,800226226,AIM ENERGY PLACET VARIABILE LUCE PMI,PLVAREPMI1018,,Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,05/10/2018,31/12/2050,non domestico,prezzo variabile,,114.000000,,,,,,,0.010000,,,