denominazione,codice_fiscale,p_iva,url_sito_venditore,telefono,nome_offerta,cod_offerta,url_offerta,modalita_attivazione,modalita_pagamento,data_inizio,data_fine,tipo_cliente,tipo_offerta,p_fix_f,p_fix_v,p_vol_f1,p_vol_f2,p_vol_f3,p_vol_bf1,p_vol_bf23,p_vol_mono,alpha,regione,provincia,comune
3VG POWER & GAS S.R.L.,04162220612,04162220612,www.3vgpowergas.it,0510301076,3VG Placet Variabile Ele BT Altri Usi 6,10600,http://www.3vgpowergas.it/wp-content/uploads/2021/09/3VG_202112_EE_PLA_VAR_ND_-6.pdf,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,22/02/2022,31/12/2022,non domestico,prezzo variabile,,150.000000,,,,,,,0.009000,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,www.3vgpowergas.it,0510301076,3VG Placet Fissa Ele Domestici 07,11787,http://www.3vgpowergas.it/wp-content/uploads/2022/02/3VG_202212_EE_FIX_PLACET-DOMESTICO-07.pdf,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,22/02/2022,30/06/2022,domestico,prezzo fisso,90.000000,,0.400000,0.400000,0.400000,0.400000,0.400000,0.400000,,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,www.3vgpowergas.it,0510301076,3VG Placet Fissa Ele BT Altri Usi 07,11792,http://www.3vgpowergas.it/wp-content/uploads/2022/02/3VG_202212_EE_FIX_PLACET-BUSINESS-07.pdf,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,22/02/2022,30/06/2022,non domestico,prezzo fisso,150.000000,,0.400000,0.400000,0.400000,0.400000,0.400000,0.400000,,,,
3VG POWER & GAS S.R.L.,04162220612,04162220612,www.3vgpowergas.it,0510301076,3VG Placet Variabile Ele Domestici 6,10058,http://www.3vgpowergas.it/wp-content/uploads/2021/09/3VG_202112_EE_PLA_VAR_D_-6.pdf,Offerta attivabile presso punto vendita;Agenzia,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,22/02/2022,31/12/2022,domestico,prezzo variabile,,90.000000,,,,,,,0.009000,,,
5 G SRL,05817730657,05817730657,www.5genergia.it,,PLACET PER LA TUA AZIENDA,B_PLCP_25928461_FIX,,Offerta attivabile solo da web,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,04/01/2022,31/12/2050,non domestico,prezzo fisso,120.000000,,0.450000,0.450000,0.450000,,,0.450000,,,,
5 G SRL,05817730657,05817730657,www.5genergia.it,,PLACET PER LA TUA CASA,D_PLCP_25928461_VAR,,Offerta attivabile solo da web,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,04/01/2022,31/12/2050,domestico,prezzo variabile,,70.000000,,,,,,,0.015000,,,
5 G SRL,05817730657,05817730657,www.5genergia.it,,PLACET PER LA TUA CASA,D_PLCP_25927880_FIX,,Offerta attivabile solo da web,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,04/01/2022,31/12/2050,domestico,prezzo fisso,70.000000,,,,,0.450000,0.450000,0.450000,,,,
5 G SRL,05817730657,05817730657,www.5genergia.it,,PLACET PER LA TUA AZIENDA,B_PLCP_25929043_VAR,,Offerta attivabile solo da web,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,04/01/2022,31/12/2050,non domestico,prezzo variabile,,120.000000,,,,,,,0.015000,,,
A2A ENERGIA SPA,12883420155,12883420155,https://www.a2aenergia.eu/,800199955,A2A PLACET VARIABILE Elettricit? Business,PVarEEAU2205,https://business.a2aenergia.eu/professionisti/placetvariabile,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,06/05/2022,09/06/2022,non domestico,prezzo variabile,,180.000000,,,,,,,0.019960,,,
A2A ENERGIA SPA,12883420155,12883420155,https://www.a2aenergia.eu/,800199955,A2A PLACET FISSA Elettricit? Business,PFixEEAU2205,https://business.a2aenergia.eu/professionisti/placetfissa,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,06/05/2022,09/06/2022,non domestico,prezzo fisso,180.000000,,0.346400,0.345600,0.317000,,,0.337000,,,,
A2A ENERGIA SPA,12883420155,12883420155,https://www.a2aenergia.eu/,800199955,A2A PLACET FISSA Elettricit? Domestico,PFixEEDOM2205,https://casa.a2aenergia.eu/placetfissa#promo,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,06/05/2022,09/06/2022,domestico,prezzo fisso,96.000000,,,,,0.346700,0.332400,0.337000,,,,
A2A ENERGIA SPA,12883420155,12883420155,https://www.a2aenergia.eu/,800199955,A2A PLACET VARIABILE Elettricit? Domestico,PVarEEDOM2205,https://casa.a2aenergia.eu/placetvariabile,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Domiciliazione su carta di credito;Bollettino precompilato,06/05/2022,09/06/2022,domestico,prezzo variabile,,96.000000,,,,,,,0.014520,,,
Acea Energia Spa,07305361003,07305361003,www.acea.it,0657991,Acea Energia PLACET Variabile Luce Business,RT3E401132,www.acea.it/it/energia/business/offerte-luce/acea-placet-variabile,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,19/04/2022,13/07/2022,non domestico,prezzo variabile,,156.000000,,,,,,,0.014000,,,
Acea Energia Spa,07305361003,07305361003,www.acea.it,0657991,Acea Energia PLACET Fissa Luce Casa,RT4E401155,www.acea.it/it/energia/casa/offerte-luce/acea-placet-fissa,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,19/05/2022,21/06/2022,domestico,prezzo fisso,90.000000,,,,,0.437800,0.402800,0.414300,,,,
Acea Energia Spa,07305361003,07305361003,www.acea.it,0657991,Acea Energia PLACET Fissa Luce Business,RT3E401158,www.acea.it/it/energia/business/offerte-luce/acea-placet-fissa,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,19/05/2022,21/06/2022,non domestico,prezzo fisso,156.000000,,0.430000,0.409700,0.395200,,,0.411000,,,,
Acea Energia Spa,07305361003,07305361003,www.acea.it,0657991,Acea Energia PLACET Variabile Luce Casa,RT4E401124,www.acea.it/it/energia/casa/offerte-luce/acea-placet-variabile,Offerta attivabile solo da web;Offerta attivabile presso punto vendita;Teleselling,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,19/04/2022,13/07/2022,domestico,prezzo variabile,,90.000000,,,,,,,0.021000,,,
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it,800808055,ACEA PLACET LUCE INDEX,PLACET LUCE IND AU,https://www.aceapinerolese-energia.it/offerte-luce-e-gas/offerte-luce/offerte-placet/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,22/04/2022,30/06/2022,non domestico,prezzo variabile,,240.000000,,,,,,,0.065000,,,001307;001306;001305;001303;001302;001300;001299;001293;001292;001284;001283;001281;001280;001276;001275;001273;001272;001270;001269;001268;001265;001264;001263;001260;001259;001257;001256;001255;001254;001253;001252;001250;001249;001248;001245;001243;001242;001241;001240;001239;001237;001236;001234;001229;001228;001227;001226;001222;001221;001220;001219;001218;001217;001214;001205;001204;001202;001201;001200;001198;001197;001195;001194;001193;001192;001191;001190;001189;001186;001184;001183;001181;001178;001175;001174;001173;001171;001168;001166;001164;001163;001161;001156;001154;001146;001145;001142;001140;001139;001136;001130;103008;004215;004203;004181;004179;001128;001127;001126;001125;001122;001120;001118;001116;001115;001112;001111;001110;001109;001107;001106;001104;001103;001099;001097;001093;001090;001089;001087;001086;001082;001081;001078;001077;001076;001074;001072;001071;001070;001068;001066;001065;001063;001062;001059;001058;001057;001055;001053;001051;001050;001049;001048;001046;001045;001043;001041;001039;001038;001035;001034;001033;001032;001028;001026;001025;001024;001022;001020;001018;001017;001016;001013;001011;001008;001007;001006;001004;001002;001001;015182;015154;015146;015118;015116;015087;015086;015078;015046;015012;015213;003119;003106;003073;003036;005107;005076;005053;005012;005005;096004;096053;096049;090092;011026;011015;011004;108039;108027;108001;006159;009033;009012;002049;002042;002133;002128;002071;004166;004157;004154;004144;004143;004130;004117;004110;004096;004089;004078;004059;004046;004043;004037;004034;004029;004028;004027;004025;004019;004012;004009;004003;008059;008056;008055;008052;008031;008027;008026;001316;001315;001314;001310;001309;001308
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it,800808055,ACEA PLACET LUCE FIX,PLACET LUCE FIX,https://www.aceapinerolese-energia.it/offerte-luce-e-gas/offerte-luce/offerte-placet/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,22/04/2022,30/06/2022,domestico,prezzo fisso,120.000000,,0.500000,0.500000,0.500000,0.500000,0.500000,0.500000,,,,103008;004215;004203;004181;004179;004166;004157;004154;004144;004143;004130;004117;004110;004096;004089;004078;004059;004046;004043;004037;004034;004029;004028;004027;004025;004019;004012;004009;004003;008059;008056;008055;008052;008031;008027;008026;001316;001315;001314;001310;001309;001308;001307;001306;001305;001303;001302;001300;001299;001293;001292;001284;001283;001281;001280;001276;001275;001273;001272;001270;001269;001268;001265;001264;001263;001260;001259;001257;001256;001255;001254;001253;001252;001250;001249;001248;001245;001243;001242;001241;001240;001239;001237;001236;001234;001229;001228;001227;001226;001222;001221;001220;001219;001218;001217;001214;001205;001204;001202;001201;001200;001198;001197;001195;001194;001193;001192;001191;001190;001189;001186;001184;001183;001181;001178;001175;001174;001173;001171;001168;001166;001164;001163;001161;001156;001154;001146;001145;001142;001140;001139;001136;001130;001128;001127;001126;001125;001122;001120;001118;001116;001115;001112;001111;001110;001109;001107;001106;001104;001103;001099;001097;001093;001090;001089;001087;001086;001082;001081;001078;001077;001076;001074;001072;001071;001070;001068;001066;001065;001063;001062;001059;001058;001057;001055;001053;001051;001050;001049;001048;001046;001045;001043;001041;001039;001038;001035;001034;001033;001032;001028;001026;001025;001024;001022;001020;001018;001017;001016;001013;001011;001008;001007;001006;001004;001002;001001;015182;015154;015146;015118;015116;015087;015086;015078;015046;015012;015213;003119;003106;003073;003036;005107;005076;005053;005012;005005;096004;096053;096049;090092;011026;011015;011004;108039;108027;108001;006159;009033;009012;002049;002042;002133;002128;002071
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it,800808055,ACEA PLACET LUCE FIX,PLACET LUCE FIX AU,https://www.aceapinerolese-energia.it/offerte-luce-e-gas/offerte-luce/offerte-placet/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,22/04/2022,30/06/2022,non domestico,prezzo fisso,240.000000,,0.500000,0.500000,0.500000,,,0.500000,,,,001032;001028;001026;001025;001024;001022;001020;001018;001017;001016;001013;001011;001008;001007;001006;001004;001002;001001;015182;103008;004215;004203;004181;004179;004166;004157;004154;004144;004143;004130;004117;004110;004096;004089;004078;004059;004046;004043;004037;004034;004029;004028;004027;004025;004019;004012;004009;004003;008059;008056;008055;008052;008031;008027;008026;001316;001315;001314;001310;001309;001308;001307;001306;001305;001303;001302;001300;001299;001293;001292;001284;001283;001281;001280;001276;001275;001273;001272;001270;001269;001268;001265;001264;001263;001260;001259;001257;001256;001255;001254;001253;001252;001250;001249;001248;001245;001243;001242;001241;001240;001239;001237;001236;001234;001229;001228;001227;001226;001222;001221;001220;001219;001218;001217;001214;001205;001204;001202;001201;001200;001198;001197;001195;001194;001193;001192;001191;001190;001189;001186;001184;001183;001181;001178;001175;001174;001173;001171;001168;001166;001164;001163;001161;001156;001154;001146;001145;001142;001140;001139;001136;001130;001128;001127;001126;001125;001122;001120;001118;001116;001115;001112;001111;001110;001109;001107;001106;001104;001103;001099;001097;015154;015146;015118;015116;015087;015086;015078;015046;015012;015213;003119;003106;003073;003036;005107;005076;005053;005012;005005;096004;096053;096049;090092;011026;011015;011004;108039;108027;108001;006159;009033;009012;002049;002042;002133;002128;002071;001093;001090;001089;001087;001086;001082;001081;001078;001077;001076;001074;001072;001071;001070;001068;001066;001065;001063;001062;001059;001058;001057;001055;001053;001051;001050;001049;001048;001046;001045;001043;001041;001039;001038;001035;001034;001033
ACEA PINEROLESE ENERGIA  S.R.L.,08547890015,08547890015,http://www.aceapinerolese-energia.it,800808055,ACEA PLACET LUCE INDEX,PLACET LUCE IND,https://www.aceapinerolese-energia.it/offerte-luce-e-gas/offerte-luce/offerte-placet/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,22/04/2022,30/06/2022,domestico,prezzo variabile,,120.000000,,,,,,,0.065000,,,001049;001048;001046;001045;001043;001041;001039;001038;001035;001034;001033;001032;001028;001026;001025;001024;001022;001020;001018;001017;001016;001013;001011;001008;001007;001006;001004;001002;001001;015182;103008;004215;004203;004181;004179;004166;004157;004154;004144;004143;004130;004117;004110;004096;004089;004078;004059;004046;004043;004037;004034;004029;004028;004027;004025;004019;004012;004009;004003;008059;008056;008055;008052;008031;008027;008026;001316;001315;001314;001310;001309;001308;001307;001306;001305;001303;001302;001300;001299;001293;001292;001284;001283;001281;001280;001276;001275;001273;001272;001270;001269;001268;001265;001264;001263;001260;001259;001257;001256;001255;001254;001253;001252;001250;001249;001248;001245;001243;001242;001241;001240;001239;001237;001236;001234;001229;001228;001227;001226;001222;001221;001220;001219;001218;001217;001214;001205;001204;001202;001201;001200;001198;001197;001195;001194;001193;001192;001191;001190;001189;001186;001184;001183;001181;001178;001175;001174;001173;001171;001168;001166;001164;001163;001161;001156;001154;001146;001145;001142;001140;001139;001136;001130;001128;001127;001126;001125;001122;001120;001118;001116;015154;015146;015118;015116;015087;015086;015078;015046;015012;001115;001112;001111;001110;001109;001107;001106;001104;001103;001099;001097;001093;001090;001089;001087;001086;001082;001081;001078;001077;001076;001074;001072;001071;001070;001068;001066;001065;001063;001062;001059;001058;001057;001055;001053;001051;001050;015213;003119;003106;003073;003036;005107;005076;005053;005012;005005;096004;096053;096049;090092;011026;011015;011004;108039;108027;108001;006159;009033;009012;002049;002042;002133;002128;002071
ACEL Energie Srl Unipersonale,03773040138,03773040138,www.acelenergie.it,800822034,Acel Energie PLACET Variabile Energia Elettrica Domesti,EE_DMPLACETVR_0422,,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,20/04/2022,10/07/2022,domestico,prezzo variabile,,120.000000,,,,,,,0.030000,,093;027;014;026;030;013;108;097;012,
ACEL Energie Srl Unipersonale,03773040138,03773040138,www.acelenergie.it,800822034,Acel Energie PLACET Variabile Energia Elettrica Altri u,EE_AUPLACETVR_0422,,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato,20/04/2022,10/07/2022,non domestico,prezzo variabile,,150.000000,,,,,,,0.030000,,093;027;014;026;030;013;108;097;012,
ACSM TRADING SRL UNIPERSONALE,01900420223,01900420223,www.acsmtrading.com,0439763460,ACSM PLACET VARIABILE IMPRESA,35,,Offerta attivabile presso punto vendita,Domiciliazione bancaria,20/05/2022,31/12/2022,non domestico,prezzo variabile,,144.000000,,,,,,,0.021000,,,
ACSM TRADING SRL UNIPERSONALE,01900420223,01900420223,www.acsmtrading.com,0439763460,ACSM PLACET FISSO DOMESTICO,36,,Offerta attivabile presso punto vendita,Domiciliazione bancaria,20/05/2022,31/12/2022,domestico,prezzo fisso,144.000000,,,,,0.488700,0.478700,0.482000,,,,
ACSM TRADING SRL UNIPERSONALE,01900420223,01900420223,www.acsmtrading.com,0439763460,ACSM PLACET VARIABILE DOMESTICO,37,,Offerta attivabile presso punto vendita,Domiciliazione bancaria,20/05/2022,31/12/2022,domestico,prezzo variabile,,144.000000,,,,,,,0.016530,,,
ACSM TRADING SRL UNIPERSONALE,01900420223,01900420223,www.acsmtrading.com,0439763460,ACSM PLACET FISSA IMPRESA,34,,Offerta attivabile presso punto vendita,Domiciliazione bancaria,20/05/2022,31/12/2022,non domestico,prezzo fisso,144.000000,,0.431800,0.402800,0.343900,,,0.386000,,,,
A.F. ENERGIA SRL,04245030285,04245030285,https://www.afenergia.it/,0495212963,AF ENERGIA SRL PLACET VARIABILE ELE ALTRO USO,PLEAUI0422,https://www.afenergia.it/servizi/tariffe-energia-elettrica-placet/,Offerta attivabile solo da web;Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato,05/04/2022,30/06/2023,non domestico,prezzo variabile,0.000000,144.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.028000,,,
A.F. ENERGIA SRL,04245030285,04245030285,https://www.afenergia.it/,0495212963,AF ENERGIA SRL PLACET FISSA ELETTRICA DOMESTICA,PLECVF0422,https://www.afenergia.it/servizi/tariffe-energia-elettrica-placet/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato;Altro,05/04/2022,30/06/2023,domestico,prezzo fisso,84.000000,0.000000,0.481650,0.444750,0.444750,0.481650,0.444750,0.421350,0.000000,,,
A.F. ENERGIA SRL,04245030285,04245030285,https://www.afenergia.it/,0495212963,AF ENERGIA SRL PLACET VARIABILE ELE DOMESTICA,PLECVI0422,https://www.afenergia.it/servizi/tariffe-energia-elettrica-placet/,Offerta attivabile solo da web;Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato,05/04/2022,30/06/2023,domestico,prezzo variabile,0.000000,84.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.028000,,,
A.F. ENERGIA SRL,04245030285,04245030285,https://www.afenergia.it/,0495212963,AF ENERGIA SRL PLACET FISSA ELE ALTRO USO,PLEAUF0422,https://www.afenergia.it/servizi/tariffe-energia-elettrica-placet/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Bollettino precompilato,05/04/2022,30/06/2023,non domestico,prezzo fisso,144.000000,0.000000,0.518050,0.515850,0.473750,0.521650,0.484750,0.497550,0.000000,,,
AGESP ENERGIA SRL,02727450120,02727450120,http://agespenergia.agesp.it,800003858,AGESP ENERGIA PLACET_FISSA LUCE ALTRI USI,PFIX_EA_04/22,http://agespenergia.agesp.it/index.php/offerta-placet-ee-impresa/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/05/2022,31/05/2022,non domestico,prezzo fisso,144.000000,,0.350000,0.310000,0.250000,,,0.305000,,,,012004;012136;012133;012130;012127;012126;012123;012119;012118;012108;012098;012090;012089;012079;012077;012075;012070;012068;012067;012047;012046;012042;012040;012033;012032;012026;015194;015192;015168;015154;015146;015131;015118;015099;015062;015041;015011;015002;015249;015201
AGESP ENERGIA SRL,02727450120,02727450120,http://agespenergia.agesp.it,800003858,AGESP ENERGIA PLACET_FISSA LUCE DOMESTICO,PFIX_ED_04/22,http://agespenergia.agesp.it/index.php/offerta-placet-ee/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/05/2022,31/05/2022,domestico,prezzo fisso,114.000000,,,,,0.350000,0.280000,0.305000,,,,012004;012136;012133;012130;012127;012126;012123;012119;012118;012108;012098;012090;012089;012079;012077;012075;012070;012068;012067;012047;012046;012042;012040;012033;012032;012026;015194;015192;015168;015154;015146;015131;015118;015099;015062;015041;015011;015002;015249;015201
AGESP ENERGIA SRL,02727450120,02727450120,http://agespenergia.agesp.it,800003858,AGESP ENERGIA PLACET_VARIABILE LUCE ALTRI USI,PVAR_EA_04/22,http://agespenergia.agesp.it/index.php/offerta-placet-ee-impresa/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/05/2022,31/05/2022,non domestico,prezzo variabile,,144.000000,,,,,,,0.018000,,,012004;012136;012133;012130;012127;012126;012123;012119;012118;012108;012098;012090;012089;012079;012077;012075;012070;012068;012067;012047;012046;012042;012040;012033;012032;012026;015194;015192;015168;015154;015146;015131;015118;015099;015062;015041;015011;015002;015249;015201
AGESP ENERGIA SRL,02727450120,02727450120,http://agespenergia.agesp.it,800003858,AGESP ENERGIA PLACET_VARIABILE LUCE DOMESTICO,PVAR_ED_04/22,http://agespenergia.agesp.it/index.php/offerta-placet-ee/,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/05/2022,31/05/2022,domestico,prezzo variabile,,114.000000,,,,,,,0.015000,,,012004;012136;012133;012130;012127;012126;012123;012119;012118;012108;012098;012090;012089;012079;012077;012075;012070;012068;012067;012047;012046;012042;012040;012033;012032;012026;015194;015192;015168;015154;015146;015131;015118;015099;015062;015041;015011;015002;015249;015201
ALLEANZA LUCE&GAS S.p.A. - in breve ALG S.p.A.,03386091205,03386091205,https://www.accendilucegas.it,800208468,ALG PLACET Variabile Luce domestico,EE_PLA_VAR_2006,https://www.accendilucegas.it/offerta-placet/luce-prezzo-variabile/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Bollettino precompilato;Altro,01/06/2020,31/12/2025,domestico,prezzo variabile,,88.000000,,,,,,,0.008500,,,
ALLEANZA LUCE&GAS S.p.A. - in breve ALG S.p.A.,03386091205,03386091205,https://www.accendilucegas.it,800208468,ALG PLACET Fissa Luce domestico,EE_PLA_FIX_2205,https://www.accendilucegas.it/offerta-placet/luce-prezzo-fisso/,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Bollettino precompilato;Altro,01/05/2022,31/05/2022,domestico,prezzo fisso,88.000000,,,,,0.356500,0.335010,0.345480,,,,
ALPERIA SMART SERVICES SRL,01745520211,01745520211,https://www.alperia.eu,800110055,ALPERIA SMART SERVICES PLACET VARIABILE LUCE ALTRI USI,ASS00018_E_IND_220401,,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/04/2022,10/07/2022,non domestico,prezzo variabile,,139.000000,,,,,,,0.018000,,,
ALPERIA SMART SERVICES SRL,01745520211,01745520211,https://www.alperia.eu,800110055,ALPERIA SMART SERVICES PLACET VARIABILE LUCE DOMESTICO,ASS00008_E_IND_220401,https://www.alperia.eu/it/casa/luce/dettaglio-placet-luce,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/04/2022,10/07/2022,domestico,prezzo variabile,,120.000000,,,,,,,0.018000,,,
ALPERIA SMART SERVICES SRL,01745520211,01745520211,https://www.alperia.eu,800110055,ALPERIA SMART SERVICES PLACET FISSA LUCE DOMESTICO,ASS00007_E_FIX_220401,https://www.alperia.eu/it/casa/luce/dettaglio-placet-luce,Offerta attivabile da qualsiasi canale,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/04/2022,10/07/2022,domestico,prezzo fisso,120.000000,,,,,0.515580,0.440520,0.493540,,,,
ALPERIA SMART SERVICES SRL,01745520211,01745520211,https://www.alperia.eu,800110055,ALPERIA SMART SERVICES PLACET FISSA LUCE ALTRI USI,ASS00019_E_FIX_220401,,Offerta attivabile presso punto vendita,Domiciliazione bancaria;Domiciliazione postale;Bollettino precompilato;Altro,01/04/2022,10/07/2022,non domestico,prezzo fisso,139.000000,,0.515890,0.477320,0.421750,,,0.496610,,,,